﻿id,summary,owner,type,milestone,component,version
38,_SoundLength,,Bug,,AutoIt,3.2.10.0
105,_IEAttach does not work with embedded mode,,Bug,,AutoIt,3.2.10.0
169,GUIRegisterMsg return value,Valik,Bug,,AutoIt,3.2.11.1
176,Check for Updates on Windows XP x64,,Bug,,AutoIt,3.2.10.0
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,Bug,,AutoIt,Other
190,_SQLite_GetTable2d crashes script if column field is null or unset,,Bug,,AutoIt,3.2.10.0
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,Jpm,Bug,,AutoIt,3.2.10.0
216,_DateDiff not recognized by SciTE Lexer,Jos,Bug,,SciTE4AutoIt,3.2.10.0
223,GUIRegisterMsg() callback documentation...,,Bug,,Documentation,3.2.11.9
242,_SoundLength don't work,,Bug,,AutoIt,3.2.10.0
331,menuradioitem is not work?,,Bug,,AutoIt,3.2.12.0
369,RunAsWait and RunAs,,Bug,,AutoIt,3.2.12.0
430,Deleting disabled image controls hard crashes AutoIt,,Bug,,AutoIt,3.2.13.0
480,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
496,obsolete @Unicode macro still in helpfile,,Bug,,Documentation,3.2.12.0
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,Bug,,AutoIt,3.2.12.0
558,Documentation Error,,Bug,,AutoIt,3.2.12.0
560,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,Bug,,AutoIt,3.2.12.0
561,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,Bug,,AutoIt,3.2.12.0
639,_IECreate - $f_takeFocus (bad description in doc),,Bug,,Documentation,3.2.12.1
672,_StringAddThousandsSep,,Bug,,AutoIt,3.2.12.1
681,Document 64KB line limit for FileReadLine(),,Bug,,Documentation,3.2.13.10
702,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,,Standard UDFs,3.2.12.1
719,Problem with GuiCtrlCreateGraph,,Bug,,AutoIt,3.2.12.1
722,Execute will crash when using a string with spaces.,,Bug,,AutoIt,3.2.12.1
903,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,,Bug,,AutoIt,3.3.0.0
982,Checkbox backcolor in tab,,Bug,,AutoIt,3.3.1.0
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,Bug,,AutoIt,3.2.12.1
