﻿id,summary,owner,type,milestone,component,priority
28,ControlGetPixel,,Feature Request,,AutoIt,minor
38,_SoundLength,,Bug,,AutoIt,minor
105,_IEAttach does not work with embedded mode,,Bug,,AutoIt,
131,UDP socket and IP,,Feature Request,,AutoIt,
142,Get Array from LDAP-Field,,Feature Request,,Other,
169,GUIRegisterMsg return value,Valik,Bug,,AutoIt,
176,Check for Updates on Windows XP x64,,Bug,,AutoIt,
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,Bug,,AutoIt,
190,_SQLite_GetTable2d crashes script if column field is null or unset,,Bug,,AutoIt,
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,Jpm,Bug,,AutoIt,
216,_DateDiff not recognized by SciTE Lexer,Jos,Bug,,SciTE4AutoIt,
223,GUIRegisterMsg() callback documentation...,,Bug,,Documentation,
242,_SoundLength don't work,,Bug,,AutoIt,
288,GuiSetTitle,,Feature Request,,AutoIt,
331,menuradioitem is not work?,,Bug,,AutoIt,
369,RunAsWait and RunAs,,Bug,,AutoIt,
413,GUICtrlHotKeySet -Hot key input box GUI control.,,Feature Request,,AutoIt,
424,_Dec64(),,Feature Request,,AutoIt,
430,Deleting disabled image controls hard crashes AutoIt,,Bug,,AutoIt,
441,Proposed changes to _StringAddThousandsSep(),Gary,Feature Request,,Standard UDFs,
455,Request new feature guictrlgetbkcolor,,Feature Request,,AutoIt,
467,Pass data to a function defined in GUISetOnEvent,,Feature Request,,AutoIt,
480,soundplay don't work always,,Bug,,AutoIt,
496,obsolete @Unicode macro still in helpfile,,Bug,,Documentation,
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,Bug,,AutoIt,
558,Documentation Error,,Bug,,AutoIt,
560,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,Bug,,AutoIt,
561,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,Bug,,AutoIt,
639,_IECreate - $f_takeFocus (bad description in doc),,Bug,,Documentation,
672,_StringAddThousandsSep,,Bug,,AutoIt,
681,Document 64KB line limit for FileReadLine(),,Bug,,Documentation,
702,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,,Standard UDFs,
719,Problem with GuiCtrlCreateGraph,,Bug,,AutoIt,
722,Execute will crash when using a string with spaces.,,Bug,,AutoIt,
895,CPU intencive yet simple and powerful addition to PixelSearch,,Feature Request,,AutoIt,
903,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,,Bug,,AutoIt,
982,Checkbox backcolor in tab,,Bug,,AutoIt,
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,Bug,,AutoIt,
1071,editing existing files at any position.,,Feature Request,,AutoIt,
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,Gary,Bug,,Standard UDFs,
1133,NOT and Int64 numbers,,Feature Request,,AutoIt,
1144,Typo in AutoIt help file (.chm),,Bug,,Documentation,
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Bug,,Other,
1166,_GUICtrlMenu_GetItemCount() return value,,Bug,,Documentation,
1179,InetGetInfo - error if script is compiled,,Bug,,AutoIt,
1193,InetGetInfo fails when compiled,,Bug,,AutoIt,
1202,AdlibEnable,,Feature Request,,AutoIt,
1227,Beta documentation errors,,Bug,,Documentation,
1261,IsHWnd() returns TRUE for some values,,Bug,,AutoIt,
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),Gary,Bug,,Standard UDFs,
1342,DllStructCreate does not accept variable names with underscore,,Bug,,AutoIt,
1364,IniReadSection update,,Feature Request,,AutoIt,
1408,Date UDF,Gary,Bug,,Standard UDFs,
1457,InetGetsize / VariableType,,Feature Request,,AutoIt,
1484,Missing documentation,,Bug,,Documentation,
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,Bug,,AutoIt,
1508,"IniReadSection: Possibility to increase restrictions, except Win9x?",,Feature Request,,AutoIt,
1510,The $tagNMTVKEYDOWN structure,Gary,Bug,,Standard UDFs,
1523,Au3Check support UNICODE and all Include file use unicode enc.,Jos,Feature Request,,Au3Check,
1587,Modified Debug functionality,Gary,Bug,,Standard UDFs,
1610,"FileSetTime error on ""linux"" NAS",,Feature Request,,AutoIt,
1638,_Date_Time_FileTimeToStr wrong format output if $bFmt=1,,Bug,,Other,
1654,Mistake on Windows Message Codes documentation.,,Bug,,Documentation,
1675,Problem with __EventLog_DecodeComputer,,Bug,,AutoIt,
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,Bug,,AutoIt,
1783,_Date_Time_FileTimeToStr with parm 1 error,Gary,Bug,,Standard UDFs,
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,Bug,,AutoIt,
1830,Typo on documentation in running.htm,,Bug,,Documentation,
1841,_Date_Time_FileTimeToStr,,Bug,,AutoIt,
1842,_ArrayUnique does not work properly,,Bug,,AutoIt,
1858,strange behaviour of dialogs used with hwnd,,Bug,,AutoIt,
