﻿id,summary,owner,type,milestone,component,version
2798,AU3Check - checking for multiple use #include-once,,Feature Request,,Au3Check,
359,Autoit Info Window,,Bug,,Au3Info,3.2.12.0
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Bug,,Au3Info,3.3.6.1
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Bug,,Au3Info,3.3.6.1
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",Jon,Bug,,Aut2Exe,3.2.10.0
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Bug,,Aut2Exe,3.2.12.0
1047,"/in is dir, it's crash",,Bug,,Aut2Exe,3.3.0.0
109,_SQLite_GetTable - Memory error,,Bug,,AutoIt,3.2.10.0
161,ControlSend() working buggy on Vista,,Bug,,AutoIt,3.2.10.0
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,Bug,,AutoIt,3.2.10.0
329,#RequireAdmin,,Bug,,AutoIt,3.2.12.0
337,TraySetIcon causes read only error,,Bug,,AutoIt,3.2.12.0
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,Bug,,AutoIt,3.2.12.0
497,GUICtrlSetFont() does not work in a listview control,,Bug,,AutoIt,3.2.12.0
505,_GUICtrlStatusBar_SetBkColor doesn't work,,Bug,,AutoIt,3.2.13.7
606,Return value error in _GUICtrlListView_GetSelectedIndices,,Bug,,AutoIt,3.2.12.0
614,DriveMapAdd doesn't work on Vista.,,Bug,,AutoIt,3.2.12.0
623,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH",,Bug,,AutoIt,3.2.13.9
626,GUICtrlSetTip: Display as Balloon Tip doesn't work,,Bug,,AutoIt,3.2.13.9
677,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64,Jon,Feature Request,,AutoIt,
717,_EventLog__Report is crashing script,,Bug,,AutoIt,3.2.12.1
751,Bug with StringSplit on ANSI platforms,,Bug,,AutoIt,3.2.13.13
788,can't get text from external apps listview,,Bug,,AutoIt,3.3.0.0
798,RegRead / RegWrite broken inside Windows 2000 Pro SP4,,Bug,,AutoIt,3.3.0.0
870,Floating point error.,,Bug,,AutoIt,3.3.0.0
917,Funciton FileRecycleEmpty() hangs,,Bug,,AutoIt,3.3.0.0
948,_GUICtrlTreeView_SetFocused,,Bug,,AutoIt,3.3.0.0
1021,AutoIt Installer broken,,Bug,,AutoIt,3.3.0.0
1043,ClipPut Function bug or limitation,,Bug,,AutoIt,3.3.0.0
1082,TimerDiff results in negative values and resets.,,Bug,,AutoIt,3.3.0.0
1086,Remove limit on number of files that can be opened.,Valik,Feature Request,,AutoIt,
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,Bug,,AutoIt,3.3.1.1
1199,GUI is very sluggish with keyboard navigation and screen reader,,Bug,,AutoIt,3.3.0.0
1266,Compile not found in context menu of 64bit windows,Jon,Bug,,AutoIt,Other
1269,One some laptops OnEvent mode misses some events.,,Bug,,AutoIt,3.3.0.0
1340,"Send(""{ENTER}"") in IE7",,Bug,,AutoIt,3.3.0.0
1354,sqlite function problem...,,Bug,,AutoIt,3.3.2.0
1366,TrayCreateItem() bug,,Bug,,AutoIt,3.3.2.0
1387,_IECreate() - bug with 3.3.3.0 beta,,Bug,,AutoIt,3.3.3.0
1417,Ping() not working properly for generic network addresses,,Bug,,AutoIt,3.3.2.0
1418,_IEDocWriteHTML  example  from help,,Bug,,AutoIt,3.3.4.0
1420,GUIRichEdit UDF hidden selection,,Bug,,AutoIt,3.3.4.0
1474,mouseClick not working on windows 7,,Bug,,AutoIt,3.3.4.0
1506,DirCopy/FileCopy,,Bug,,AutoIt,3.3.4.0
1546,Creating new excel book is not working.,,Bug,,AutoIt,3.3.4.0
1555,Regwrite Reg_Dword does not write correct value,,Bug,,AutoIt,3.3.6.0
1578,DirCopy doesn't work unless you specify option 1 - Overwrite,,Bug,,AutoIt,3.3.6.0
1618,"ShellExecute(""C:\"") causes script hanging",,Bug,,AutoIt,3.3.6.0
1629,Ability to destroy embedded IE objects to rehash browser settings,Jon,Feature Request,,AutoIt,
1648,UDF community,Jon,Feature Request,,AutoIt,
1721,Registry gets deleted automatically after reading,,Bug,,AutoIt,3.3.6.0
1772,InetGet reload from the remote site,,Bug,,AutoIt,3.3.6.1
1792,ProcessExist or Maybe Run Command does not give the correct PID,,Bug,,AutoIt,3.3.6.1
1801,RUNAS Windows 7 x64,,Bug,,AutoIt,3.3.6.1
1807,Success of some commands relies on last keyboard/mouse action,,Bug,,AutoIt,3.3.6.1
1808,OS Crash while executing..,,Bug,,AutoIt,3.3.6.1
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,Bug,,AutoIt,3.3.6.1
1820,Script sometimes won't exit after launching folders in ShellExecute,,Bug,,AutoIt,3.3.6.1
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,Bug,,AutoIt,3.3.6.1
1825,StringRegExpReplace - returns bad @extended value,,Bug,,AutoIt,3.3.5.6
1904,Problem with @MyDocumentsDir macro in Windows XP,,Bug,,AutoIt,3.3.6.1
1917,InetGet() on WinXP SP3 Not Working AFTER v3.3.0.0,,Bug,,AutoIt,3.3.6.1
1935,_IEBodyReadText with IE9 failed,,Bug,,AutoIt,3.3.6.1
1965,Round() sometimes don't work,,Bug,,AutoIt,3.3.6.1
1986,FileSetTime() sets wrong the TIMESTAMP when Windows 7 x64,,Bug,,AutoIt,3.3.6.1
1987,_GUICtrlRichEdit_StreamFromFile crashes AutoIt,,Bug,,AutoIt,3.3.6.1
1989,#include fails badly if the included file has BOM,,Bug,,AutoIt,3.3.6.1
2043,"IniRead, IniReadSection don't  access ,INI files from mapped drives",,Bug,,AutoIt,3.3.6.1
2099,"Crash of script when using ""_GUICtrlDTP_SetSystemTimeEx()"" function",,Bug,,AutoIt,3.3.8.0
2101,Help not opening on Windows XP,,Bug,,AutoIt,3.3.8.0
2130,Am not able to run Autoit remotely using PsExec,,Bug,,AutoIt,3.3.8.0
2139,_GUICtrlIpAddress_Create can't put 3 numbers,,Bug,,AutoIt,3.3.8.1
2200,_IETagNameGetCollection return nothing,,Bug,,AutoIt,3.3.8.1
2201,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",,Bug,,AutoIt,3.3.8.1
2232,FileSetAttrib help file example - hardcrash,,Bug,,AutoIt,3.3.8.1
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,Bug,,AutoIt,3.3.8.1
2291,AutoIt causes memory leak?,,Bug,,AutoIt,3.3.8.1
2317,ObjCreate Memory Leak,,Bug,,AutoIt,3.3.8.1
2319,_Singleton is not working at all,,Bug,,AutoIt,3.3.8.1
2349,Windows 8 #RequireAdmin Broken in Scite,,Bug,,AutoIt,3.3.8.1
2356,"ControlGetText return blank string, but Window Info tool work without fail",,Bug,,AutoIt,Other
2376,Function fails to return a value properly,,Bug,,AutoIt,3.3.9.14
2441,_ExcelReadCell,,Bug,,AutoIt,3.3.9.19
2454,"if WMI Obj need ""Join"",au3 crashed.",,Bug,,AutoIt,3.3.9.19
2457,OS Restarts / (fails),,Bug,,AutoIt,3.3.9.21
2463,RunWait does not wait if running an admin mode program (UAC popup),,Bug,,AutoIt,3.3.8.1
2515,Force close the std out stream will have memory leak in windows XP,,Bug,,AutoIt,3.3.8.1
2543,Run on WriteOnly Medium,,Bug,,AutoIt,3.3.8.1
2589,Exit has to be put in function in order to use it in short if.,,Bug,,AutoIt,3.3.10.2
2596,"TCPRecv not returning data, and setting @error to -1",Jpm,Bug,,AutoIt,3.3.10.2
2670,TCP connection lost on blocking functions.,,Bug,,AutoIt,3.3.11.3
2900,Control ID returned by GUIGetCursorInfo when use with overlapped controls,,Bug,,AutoIt,3.3.12.0
2905,DirCopy Redirection Bug,,Bug,,AutoIt,3.3.10.2
2927,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty,,Bug,,AutoIt,3.3.12.0
2932,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails,,Bug,,AutoIt,3.3.13.19
2937,TCPRecv() set @error to -1 when a telnet client connect on socket,,Bug,,AutoIt,3.3.12.0
2943,Disabled dummy control reacts on accelerators,Jon,Bug,,AutoIt,3.3.13.19
2950,Dircopy cannot copy own dir or subfolders on network drive,,Bug,,AutoIt,3.3.12.0
2959,IE and GUI,,Bug,,AutoIt,3.3.12.0
2979,AdlibUnregister failing to release timer,,Bug,,AutoIt,3.3.12.0
2980,Can't call a function in a map with the point operator [BETA],,Feature Request,,AutoIt,
3020,ObjGet() crashes -1073741819,,Bug,,AutoIt,3.3.12.0
3097,AutoIt crash with Objects,,Bug,,AutoIt,3.3.15.0
3103,_Timer_GetIdleTime not working properly in Windows 10,,Bug,,AutoIt,3.3.14.0
3157,Run \ Runwait functions fail to run programs with the requested execution level set to requireadministrator in the program manifest,,Bug,,AutoIt,3.3.14.2
3158,Ping() cached,,Bug,,AutoIt,3.3.14.0
3181,Can't press Alt+Tab when HotKeySet - Alt+Esc,,Bug,,AutoIt,3.3.15.0
3252,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10,,Bug,,AutoIt,3.3.14.2
3255,Drag & Drop not working when Windows DPI setting is above 100%,Jon,Bug,,AutoIt,3.3.14.0
3572,TCPSend can hang forever without returning an error,Jpm,Bug,,AutoIt,3.3.14.2
3573,Unable to use backspace in GUI-controls with embedded IE object,,Bug,,AutoIt,3.3.14.2
3629,Line Number in Arraydisplay,,Feature Request,,AutoIt,
3679,InetGet / InetRead - Disable Cache Option,,Feature Request,,AutoIt,
3685,_GUICtrlTreeView_GetItemParam should use item handle instead of control id as 2nd parameter,,Feature Request,,AutoIt,
3690,ieCreate function failing with Windows 10 update 1804,,Bug,,AutoIt,3.3.14.5
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,Bug,,AutoIt,3.3.14.5
3735,_DebugOut all output on one line,Jpm,Bug,,AutoIt,Other
3788,Can't we create empty 3D arrays,,Feature Request,,AutoIt,
3796,Execute() cause crash (-1073741819) with some strings containing punctuation.,Jpm,Bug,,AutoIt,3.3.15.3
3820,ProgressOn() - move feature,,Feature Request,,AutoIt,
3915,unknown _WinAPI_SetLayeredWindowAttributes,,Bug,,AutoIt,3.3.16.1
3928,"WinWaitActive() prevents Raw Input's WM_INPUT messages from queueing up (drops messages?), resulting in poor responsiveness",,Bug,,AutoIt,3.3.16.0
3950,Silent crash without triggering recursion warning,,Bug,,AutoIt,3.3.16.0
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,,Feature Request,,AutoIt,
3974,Key Stuck when using HotKeySet + Send,Jon,Bug,,AutoIt,3.3.15.5
3982,_ClipPutFile should not free memory,Jpm,Bug,,AutoIt,3.3.16.1
34,Pixelchecksum returns wrong values,Jon,Bug,,AutoItX,3.2.10.0
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,mvptest,Bug,,AutoItX,3.3.12.0
796,Dead link in helpfile,,Bug,,Documentation,3.3.0.0
905,Doc error in SplashTextOn(),,Bug,,Documentation,3.3.0.0
1489,"Impossible to use the button ""Open this script"" in the Autoit help",Valik,Bug,,Documentation,3.3.4.0
1507,help file improvement,,Feature Request,,Documentation,
3146,RegRead documentation incorrect or deprecated,,Bug,,Documentation,3.3.14.2
792,Avatars are sometimes hdden,,Bug,,Other,3.3.0.0
1192,Tidy.exe crashes - when long strings are assinged again?,Jos,Bug,,Other,3.3.1.1
240,Add as Snippet,Gary,Bug,,SciTE4AutoIt,Other
1075,scite4utoit beta help activation.,Jos,Bug,,SciTE4AutoIt,Other
1182,Functions are not stained,Jos,Bug,,SciTE4AutoIt,3.3.0.0
1201,Sci-TE editor (i can't send them emails for some reason so I open it here),Jos,Feature Request,,SciTE4AutoIt,
1222,Porperties,Jos,Bug,,SciTE4AutoIt,3.3.0.0
1470,ScriptWriter not included in Installation EXE,Jos,Bug,,SciTE4AutoIt,3.3.4.0
1530,"{Abbrev-Expand} For1 , For0 doesn't working..",Jos,Bug,,SciTE4AutoIt,3.3.6.0
1657,AutoIt3Wrapper on XP 64 bit error,Jos,Bug,,SciTE4AutoIt,3.3.6.1
1811,String.au3 file inside help folder?,Jos,Bug,,SciTE4AutoIt,3.3.6.1
2140,SciTE should remember last edited line between restarts,Jos,Feature Request,,SciTE4AutoIt,
2534,SciTE4AutoIt3.exe - instalator,Jos,Bug,,SciTE4AutoIt,Other
3123,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3143,Beta Help File Option in SciTE,Jos,Feature Request,,SciTE4AutoIt,
555,bug in _GUICtrlListView UDF,Gary,Bug,,Standard UDFs,3.2.12.0
607,_GUICtrlListView_SetItemSelected Problem,Gary,Bug,,Standard UDFs,3.2.12.0
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,Gary,Bug,,Standard UDFs,3.2.13.12
840,_SQlite_Query fails to execute query,Gary,Bug,,Standard UDFs,3.3.0.0
1073,_FileListToArray on *.lnk files,Gary,Bug,,Standard UDFs,3.3.0.0
1421,GUIRichEdit UDF added line break,Gary,Bug,,Standard UDFs,3.3.4.0
1938,_IEQuit IE9,Gary,Bug,,Standard UDFs,3.3.6.1
2032,_ExcelBookOpen 2007 xlsm file (print area gets lost),Gary,Bug,,Standard UDFs,3.3.6.1
2149,_StringBetween does not accept NULL-chars in the boundary strings,,Bug,,Standard UDFs,3.3.9.1
2165,_GUICtrlRebar_SetBandIdealSize bug,,Bug,,Standard UDFs,3.3.8.1
2194,_IECreate() Hidden Flag Not working IE8+,,Bug,,Standard UDFs,3.3.8.1
2711,_IELoadWait() hung in case of unknown error,,Bug,,Standard UDFs,Other
3555,_GUICtrlRichEdit_StreamToVar with > 2048 characters,,Bug,,Standard UDFs,3.3.14.2
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Bug,,Standard UDFs,3.3.14.0
