﻿id,summary,owner,type,milestone,component,version
555,bug in _GUICtrlListView UDF,Gary,Bug,,Standard UDFs,3.2.12.0
607,_GUICtrlListView_SetItemSelected Problem,Gary,Bug,,Standard UDFs,3.2.12.0
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,Gary,Bug,,Standard UDFs,3.2.13.12
840,_SQlite_Query fails to execute query,Gary,Bug,,Standard UDFs,3.3.0.0
1073,_FileListToArray on *.lnk files,Gary,Bug,,Standard UDFs,3.3.0.0
1421,GUIRichEdit UDF added line break,Gary,Bug,,Standard UDFs,3.3.4.0
1938,_IEQuit IE9,Gary,Bug,,Standard UDFs,3.3.6.1
2032,_ExcelBookOpen 2007 xlsm file (print area gets lost),Gary,Bug,,Standard UDFs,3.3.6.1
2149,_StringBetween does not accept NULL-chars in the boundary strings,,Bug,,Standard UDFs,3.3.9.1
2165,_GUICtrlRebar_SetBandIdealSize bug,,Bug,,Standard UDFs,3.3.8.1
2194,_IECreate() Hidden Flag Not working IE8+,,Bug,,Standard UDFs,3.3.8.1
2711,_IELoadWait() hung in case of unknown error,,Bug,,Standard UDFs,Other
3555,_GUICtrlRichEdit_StreamToVar with > 2048 characters,,Bug,,Standard UDFs,3.3.14.2
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Bug,,Standard UDFs,3.3.14.0
240,Add as Snippet,Gary,Bug,,SciTE4AutoIt,Other
1075,scite4utoit beta help activation.,Jos,Bug,,SciTE4AutoIt,Other
1182,Functions are not stained,Jos,Bug,,SciTE4AutoIt,3.3.0.0
1201,Sci-TE editor (i can't send them emails for some reason so I open it here),Jos,Feature Request,,SciTE4AutoIt,
1222,Porperties,Jos,Bug,,SciTE4AutoIt,3.3.0.0
1470,ScriptWriter not included in Installation EXE,Jos,Bug,,SciTE4AutoIt,3.3.4.0
1530,"{Abbrev-Expand} For1 , For0 doesn't working..",Jos,Bug,,SciTE4AutoIt,3.3.6.0
1657,AutoIt3Wrapper on XP 64 bit error,Jos,Bug,,SciTE4AutoIt,3.3.6.1
1811,String.au3 file inside help folder?,Jos,Bug,,SciTE4AutoIt,3.3.6.1
2140,SciTE should remember last edited line between restarts,Jos,Feature Request,,SciTE4AutoIt,
2534,SciTE4AutoIt3.exe - instalator,Jos,Bug,,SciTE4AutoIt,Other
3123,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3143,Beta Help File Option in SciTE,Jos,Feature Request,,SciTE4AutoIt,
792,Avatars are sometimes hdden,,Bug,,Other,3.3.0.0
1192,Tidy.exe crashes - when long strings are assinged again?,Jos,Bug,,Other,3.3.1.1
796,Dead link in helpfile,,Bug,,Documentation,3.3.0.0
905,Doc error in SplashTextOn(),,Bug,,Documentation,3.3.0.0
1489,"Impossible to use the button ""Open this script"" in the Autoit help",Valik,Bug,,Documentation,3.3.4.0
1507,help file improvement,,Feature Request,,Documentation,
3146,RegRead documentation incorrect or deprecated,,Bug,,Documentation,3.3.14.2
34,Pixelchecksum returns wrong values,Jon,Bug,,AutoItX,3.2.10.0
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,mvptest,Bug,,AutoItX,3.3.12.0
109,_SQLite_GetTable - Memory error,,Bug,,AutoIt,3.2.10.0
161,ControlSend() working buggy on Vista,,Bug,,AutoIt,3.2.10.0
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,Bug,,AutoIt,3.2.10.0
329,#RequireAdmin,,Bug,,AutoIt,3.2.12.0
337,TraySetIcon causes read only error,,Bug,,AutoIt,3.2.12.0
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,Bug,,AutoIt,3.2.12.0
497,GUICtrlSetFont() does not work in a listview control,,Bug,,AutoIt,3.2.12.0
505,_GUICtrlStatusBar_SetBkColor doesn't work,,Bug,,AutoIt,3.2.13.7
606,Return value error in _GUICtrlListView_GetSelectedIndices,,Bug,,AutoIt,3.2.12.0
614,DriveMapAdd doesn't work on Vista.,,Bug,,AutoIt,3.2.12.0
623,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH",,Bug,,AutoIt,3.2.13.9
626,GUICtrlSetTip: Display as Balloon Tip doesn't work,,Bug,,AutoIt,3.2.13.9
677,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64,Jon,Feature Request,,AutoIt,
717,_EventLog__Report is crashing script,,Bug,,AutoIt,3.2.12.1
751,Bug with StringSplit on ANSI platforms,,Bug,,AutoIt,3.2.13.13
788,can't get text from external apps listview,,Bug,,AutoIt,3.3.0.0
798,RegRead / RegWrite broken inside Windows 2000 Pro SP4,,Bug,,AutoIt,3.3.0.0
870,Floating point error.,,Bug,,AutoIt,3.3.0.0
917,Funciton FileRecycleEmpty() hangs,,Bug,,AutoIt,3.3.0.0
948,_GUICtrlTreeView_SetFocused,,Bug,,AutoIt,3.3.0.0
1021,AutoIt Installer broken,,Bug,,AutoIt,3.3.0.0
1043,ClipPut Function bug or limitation,,Bug,,AutoIt,3.3.0.0
1082,TimerDiff results in negative values and resets.,,Bug,,AutoIt,3.3.0.0
1086,Remove limit on number of files that can be opened.,Valik,Feature Request,,AutoIt,
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,Bug,,AutoIt,3.3.1.1
1199,GUI is very sluggish with keyboard navigation and screen reader,,Bug,,AutoIt,3.3.0.0
1266,Compile not found in context menu of 64bit windows,Jon,Bug,,AutoIt,Other
1269,One some laptops OnEvent mode misses some events.,,Bug,,AutoIt,3.3.0.0
1340,"Send(""{ENTER}"") in IE7",,Bug,,AutoIt,3.3.0.0
1354,sqlite function problem...,,Bug,,AutoIt,3.3.2.0
1366,TrayCreateItem() bug,,Bug,,AutoIt,3.3.2.0
1387,_IECreate() - bug with 3.3.3.0 beta,,Bug,,AutoIt,3.3.3.0
1417,Ping() not working properly for generic network addresses,,Bug,,AutoIt,3.3.2.0
1418,_IEDocWriteHTML  example  from help,,Bug,,AutoIt,3.3.4.0
1420,GUIRichEdit UDF hidden selection,,Bug,,AutoIt,3.3.4.0
1474,mouseClick not working on windows 7,,Bug,,AutoIt,3.3.4.0
1506,DirCopy/FileCopy,,Bug,,AutoIt,3.3.4.0
1546,Creating new excel book is not working.,,Bug,,AutoIt,3.3.4.0
1555,Regwrite Reg_Dword does not write correct value,,Bug,,AutoIt,3.3.6.0
1578,DirCopy doesn't work unless you specify option 1 - Overwrite,,Bug,,AutoIt,3.3.6.0
1618,"ShellExecute(""C:\"") causes script hanging",,Bug,,AutoIt,3.3.6.0
1629,Ability to destroy embedded IE objects to rehash browser settings,Jon,Feature Request,,AutoIt,
1648,UDF community,Jon,Feature Request,,AutoIt,
1721,Registry gets deleted automatically after reading,,Bug,,AutoIt,3.3.6.0
1772,InetGet reload from the remote site,,Bug,,AutoIt,3.3.6.1
1792,ProcessExist or Maybe Run Command does not give the correct PID,,Bug,,AutoIt,3.3.6.1
1801,RUNAS Windows 7 x64,,Bug,,AutoIt,3.3.6.1
1807,Success of some commands relies on last keyboard/mouse action,,Bug,,AutoIt,3.3.6.1
1808,OS Crash while executing..,,Bug,,AutoIt,3.3.6.1
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,Bug,,AutoIt,3.3.6.1
1820,Script sometimes won't exit after launching folders in ShellExecute,,Bug,,AutoIt,3.3.6.1
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,Bug,,AutoIt,3.3.6.1
