﻿id,summary,milestone,component,resolution,changetime
3999,_WinAPI_OemToChar - improved implementation,3.3.17.0,Standard UDFs,Completed,2024-03-19 11:43:31
3991,_SQLite_ForeignKeys,3.3.17.0,Standard UDFs,Completed,2024-01-18 08:53:18
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",3.3.17.0,AutoIt,Completed,2024-02-08 14:41:42
3985,_ArrayDisplay() + $WS_EX_TOPMOST,3.3.17.0,AutoIt,Completed,2024-01-09 17:37:34
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Standard UDFs,Fixed,2023-11-08 00:09:27
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,,AutoIt,Works For Me,2023-11-05 12:53:39
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,3.3.17.0,AutoIt,Completed,2023-08-26 13:50:19
3960,Integer division,3.3.17.0,AutoIt,Completed,2023-06-23 16:23:55
3946,_ChooseFont() updated defaults,3.3.17.0,Standard UDFs,Completed,2024-03-19 15:10:08
3934,_WinAPI_SetTimer TimerID must be nonzero,3.3.17.0,Documentation,Completed,2022-12-02 18:29:16
3932,_WinAPI_GetRawInputData Helpfile Example,3.3.17.0,Documentation,Completed,2022-11-16 15:05:48
3909,_DebugReportData to report Array column formatted,3.3.16.1,AutoIt,Completed,2022-08-21 07:04:30
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,3.3.16.1,Documentation,Completed,2022-08-17 12:32:43
3891,DllCall performance optimization,3.3.16.1,AutoIt,Completed,2022-07-07 17:32:27
3874,FileOpen() and similar functions should set @error to non-zero on failure,,AutoIt,Rejected,2022-04-08 17:03:18
3863,_WinAPI_GetCapture,3.3.16.1,Standard UDFs,Completed,2022-04-30 16:37:17
3859,Extend For…Next syntax to force loop variable to be local within the loop only,,AutoIt,Rejected,2024-03-19 22:48:43
3840,file path given does not  selects properly,,AutoIt,No Bug,2021-07-09 22:46:29
3839,User data in control,,AutoIt,Rejected,2021-12-24 08:43:09
3837,StringFormat() number of replacements performed stored in the @extended macro,,AutoIt,Rejected,2021-07-16 09:58:46
3820,ProgressOn() - move feature,,AutoIt,Works For Me,2021-04-10 21:12:53
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,3.3.15.4,Documentation,Completed,2021-04-01 17:45:18
3813,_MemGlobalRealloc,3.3.15.4,Standard UDFs,Completed,2021-03-27 08:46:50
3811,_SQLite_FetchData should correctly read column data according to its type,3.3.15.4,Standard UDFs,Completed,2021-03-09 14:43:27
3808,ProgressOn/ProgressSet - size of the progress window,3.3.15.4,AutoIt,Completed,2021-06-11 14:00:40
3806,_GDIPlus_GraphicsDrawString() with color,3.3.15.4,Standard UDFs,Completed,2021-02-28 16:31:15
3804,_GUICtrlMenu_CreateMenu() example,3.3.15.4,Documentation,Completed,2021-02-28 15:59:48
3797,PCRE update to recent PCRE-8.44 or even to PCRE2-10.36,,AutoIt,No Bug,2020-12-21 12:46:04
3795,Missing documention for MapAppend(),,Documentation,Wont Fix,2020-12-07 11:42:44
3794,StringRegExp - string passed by value instead by reference?,3.3.15.6,AutoIt,Fixed,2022-03-05 11:07:55
3793,Add project explorer and open folder options in scite,,SciTE4AutoIt,Rejected,2021-02-04 19:32:09
3792,Map should have a count method,,AutoIt,Completed,2020-11-21 13:03:04
3788,Can't we create empty 3D arrays,,AutoIt,Works For Me,2020-10-21 12:43:47
3787,StringRegExp,,AutoIt,Rejected,2020-10-03 16:01:08
3784,StringSplit2D,,AutoIt,Rejected,2022-03-11 12:55:53
3783,"_WinAPI_SetThreadAffinityMask, _WinAPI_SetThreadGroupAffinity, _WinAPI_ GetProcessGroupAffinity",,AutoIt,Rejected,2020-12-09 21:49:16
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,AutoIt,No Bug,2020-10-10 08:20:55
3771,$COLOR_ORANGE is missing in ColorConstants.au3,3.3.15.4,AutoIt,Completed,2020-07-21 12:06:57
3769,automatic user UDFs and/or all included files calltips parsing,,SciTE4AutoIt,Rejected,2020-06-30 18:41:08
3766,@IncludeScriptFullPath and @IncludeScriptName,,AutoIt,Duplicate,2023-03-16 15:48:09
3764,ConsoleWrite binary mode,3.3.16.1,AutoIt,Fixed,2022-05-18 20:00:46
3763,Send() Optimisation,,AutoIt,Rejected,2020-09-05 10:12:50
3752,Making mod() an infix operator,,AutoIt,Rejected,2020-05-03 10:56:12
3747,Want to add Select dropdown value Keyword to autoit robot framework library,,Documentation,Rejected,2020-01-24 16:15:46
3742,Locate Windows Shell context menu items in an extra menu,,AutoIt,Rejected,2020-11-24 17:10:20
3740,better _ChooseColor(),3.3.15.4,Standard UDFs,Completed,2020-05-18 08:34:08
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,3.3.15.4,Standard UDFs,Completed,2020-09-06 09:29:07
3732,_Excel_BookList,,Standard UDFs,Rejected,2020-10-10 22:15:01
3724,_DateTimeSplit should ignore trailing Z (to accept parsing RFC3339 formated date time),,Standard UDFs,Wont Fix,2020-05-15 16:22:11
3721,Extra option for collapsing a region or function,,SciTE4AutoIt,Rejected,2019-06-18 19:22:23
3719,Create and manage more tray buttons than just one,,AutoIt,Rejected,2020-05-15 21:22:49
3710,Server 2019 @OSVersion not correct,3.3.15.4,AutoIt,Fixed,2021-06-11 13:02:17
3702,Make Execute capable of processing declarations,,AutoIt,Rejected,2021-02-26 07:13:58
