﻿id,summary,owner,type,milestone,component,version
1831,_FileCountLines does not handles null characters,,Bug,,AutoIt,3.3.6.1
1852,WEBSITE: http://autoitscript.com doesn't load in Firefox or Safari,,Bug,,Other,Other
1857,DriveGetFileSystem not returning expected result when no media loaded,,Bug,,AutoIt,3.3.6.1
1859,Bug in _WeekNumberISO?,Gary,Bug,,Standard UDFs,3.3.6.1
1968,"SciTE abbreviation ""mb2 "" not working any more.",Jos,Bug,,SciTE4AutoIt,Other
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Bug,,Other,3.3.6.1
2056,Excel.au3 - 5 Broken Functions,,Bug,,AutoIt,3.3.7.21
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Bug,,Other,3.3.8.0
2089,_IEFormSubmit gives WEnd^ ERROR,,Bug,,Standard UDFs,3.3.8.0
2180,Aut2Exe won't create .exe when using icon,,Bug,,Aut2Exe,3.3.9.3
2244,_ExcelNumberFormat: bug in Example 2,,Bug,,Standard UDFs,3.3.8.1
2297,Tidy copying last line(s) of script to top of the script,Jos,Bug,,SciTE4AutoIt,3.3.8.1
2328,Obfuscator includes with parent dir as double dots.,Jos,Bug,,SciTE4AutoIt,3.3.9.4
2331,Obfuscator bug with the striponly parameter.,Jos,Bug,,SciTE4AutoIt,3.3.9.4
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Bug,,Documentation,3.3.8.1
2348,FileConstants.au3 doesn't have a constant for Option 8 for FileOpen,,Feature Request,,Standard UDFs,
2373,@ScriptDir returns trailing slash,,Bug,,AutoIt,3.3.8.1
2396,WinActivate - Remarks - PROPOSAL,,Feature Request,,Documentation,
2422,_Crypt_EncryptData,,Bug,,Documentation,3.3.9.19
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Bug,,Documentation,3.3.9.20
2458,_FTP_FileTimeLoHiToStr - description,,Bug,,Documentation,3.3.8.1
2473,_WinAPI_SystemParametersInfo,,Bug,,Documentation,3.3.9.21
2479,TIDY Crash,Jos,Bug,,SciTE4AutoIt,3.3.9.21
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Bug,,Standard UDFs,3.3.9.21
2499,GUICtrlSendToDummy documentation clarification,,Feature Request,,Documentation,
2501,SciTE lexer - syntax coloring - bug,Jos,Bug,,SciTE4AutoIt,Other
2509,_FileWriteToLine Bug,,Bug,,AutoIt,3.3.9.21
2514,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,,Bug,,AutoIt,3.3.8.1
2523,SQlite Doesn't Work,,Bug,,AutoIt,3.3.9.22
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,Jos,Bug,,SciTE4AutoIt,Other
2531,_GUIImageList_Swap - description - swap not copy,,Bug,,Documentation,Other
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Bug,,Documentation,3.3.9.22
2537,_ArrayDisplay - $sHeader - proposal,,Feature Request,,Documentation,
