﻿id,summary,owner,type,version,severity,resolution
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,Jpm,Bug,3.3.15.0,None,Fixed
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,guinness,Bug,3.3.14.0,None,Fixed
3093,_FileWriteToLine() option to create a new line if it doesn't exist,Melba23,Feature Request,,None,Completed
3094,"_ArrayDisplay bug with Range ""N:""",Melba23,Bug,3.3.14.0,None,Fixed
3104,'_EventLog__Read()' returns only domain name!?,Jpm,Bug,3.3.14.0,None,Fixed
3120,Use https://www.ipify.org/ in _GetIP(),guinness,Bug,3.3.14.0,None,Completed
3149,Add new functions to SQLite UDF,Jpm,Feature Request,,None,Completed
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,mLipok,Bug,3.3.15.0,None,Fixed
3223,_IEPropertySet - On Success returns 0 instead 1,mLipok,Bug,3.3.15.0,None,Fixed
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,mLipok,Bug,3.3.15.0,None,Fixed
3240,Constanst for _PathSplit's returned array,guinness,Feature Request,,None,Completed
3265,_INetSmtpMail Bias calculation returns wrong values,Jpm,Bug,Other,None,Fixed
3325,_Word_DocSaveAs not working with the default $sFileName parameter,water,Bug,3.3.14.1,None,Fixed
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,Jpm,Bug,3.3.14.5,None,Fixed
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,Jpm,Bug,3.3.14.5,None,Fixed
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,Jpm,Bug,3.3.14.5,None,Fixed
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Jpm,Bug,3.3.14.5,None,Fixed
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Jpm,Bug,3.3.14.5,None,Fixed
3744,_Crypt_DestroyKey() does not increment DLL handles,Jpm,Bug,3.3.14.5,None,Fixed
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,Melba23,Bug,3.3.14.5,None,Fixed
