﻿id,summary,owner,type,version,severity,time
2923,Brokenlink in Help GUICtrlCreateEdit,Jpm,Bug,3.3.12.0,None,2014-10-18 16:24:41
2967,Error in function __EventLog_DecodeTime,guinness,Bug,3.3.12.0,None,2015-01-08 15:09:41
2881,"HotKeySet with ""{ASC 0x####}"" always sets ""A""",Jpm,Bug,3.3.12.0,None,2014-09-06 11:15:34
2920,No control resizing on initially hidden window,Jpm,Bug,3.3.13.19,None,2014-10-10 17:47:49
2917,WinAPI_AddMRUString crashes on x64,Jpm,Bug,3.3.12.0,None,2014-10-07 22:40:40
2934,_GUICtrlRichEdit_SetZoom - Remarks,Jpm,Bug,3.3.12.0,None,2014-11-11 21:45:55
2939,_GUICtrlStatusBar_Create zeros part widths when PartWidth array given but PartText not same size array,Melba23,Bug,3.3.12.0,None,2014-11-17 15:16:23
2909,_PathMake() issues in <File.au3>,guinness,Bug,Other,None,2014-09-26 17:35:38
2968,Add mSeconds to _SetTime function,guinness,Feature Request,,None,2015-01-11 09:47:03
2976,compiled Execute(inputbox...) fails on bad argument error,Jpm,Bug,3.3.12.0,None,2015-01-29 08:37:58
