﻿id,summary,owner,type,version,severity,time
2390,_DateToDayValue - ReturnValue - proposal,guinness,Bug,3.3.9.18,None,2013-08-20 19:35:40
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,guinness,Bug,3.3.9.18,None,2013-08-20 22:08:29
2404,Collection of minor helpfile typos.,guinness,Bug,3.3.9.18,None,2013-08-21 06:30:27
2406,_ArraySearch - PROPOSAL and Question,guinness,Feature Request,,None,2013-08-23 01:23:42
2411,Keyword/Statement Reference - PROPOSAL,guinness,Feature Request,,None,2013-08-23 22:35:27
2417,Built help file errors,guinness,Bug,3.3.9.18,None,2013-08-24 12:13:38
2389,VarGetType - Remarks - Proposal,guinness,Feature Request,,None,2013-08-20 19:22:41
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,guinness,Feature Request,,None,2013-08-20 21:49:49
2397,For...To...Step...Next - Remarks - PROPOSAL,guinness,Feature Request,,None,2013-08-20 23:21:55
2398,_FileWriteLog - Parameters Description - Proposal,guinness,Feature Request,,None,2013-08-20 23:31:24
2400,#pragma - inputboxres - description,guinness,Feature Request,,None,2013-08-21 00:52:25
2401,StringSplit - Parameters Description - PROPOSAL,guinness,Feature Request,,None,2013-08-21 03:50:11
2402,_FileReadToArray - Parameters description - PROPOSAL,guinness,Feature Request,,None,2013-08-21 03:52:11
2407,Window Titles and Text (Advanced) - Example - Proposal,guinness,Feature Request,,None,2013-08-23 01:34:19
2408,WinList - PROPOSAL (Paramter and Example),guinness,Feature Request,,None,2013-08-23 01:51:01
2413,Ternary operator - Remarks - PROPOSAL,guinness,Feature Request,,None,2013-08-24 00:05:57
2415,StringStripCR - headline - Return Value - PROPOSAL,guinness,Feature Request,,None,2013-08-24 01:25:16
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,FireFox,Bug,3.3.9.18,None,2013-08-24 01:38:26
