﻿id,summary,owner,type,component,version,severity
2077,_GuiRichEdit_Create Bad HWnd Check,AdmiralAlkex,Bug,Standard UDFs,3.3.8.0,None
2095,_FTP_ListToArrayEx Helpfile Typo,guinness,Bug,Documentation,3.3.8.0,None
2088,_ArrayDisplay not handling Default parameters correctly,trancexx,Bug,Standard UDFs,3.3.8.0,None
2072,Tutorial RegExp - wrong word,AdmiralAlkex,Bug,Documentation,3.3.8.0,None
2069,StringRegExpGui example produce 2 warnings,,Bug,AutoIt,3.3.7.23,None
2112,Running debugger window and clicking close script window makes this window inresponsive,guinness,Bug,Standard UDFs,3.3.8.0,None
2003,ProcessWaitClose() using too much CPU,trancexx,Bug,AutoIt,3.3.7.14,None
2076,Object value can't be set True,trancexx,Bug,AutoIt,3.3.8.0,None
488,ObjGet() needs an instance parameter,trancexx,Feature Request,AutoIt,,None
2079,Missing quotes in go-Commandline in SciTE,Jos,Bug,AutoIt,3.3.8.0,None
1485,Hard crash with ContinueCase,trancexx,Bug,AutoIt,3.3.4.0,None
1257,Fix bugs in Static array handling,trancexx,Bug,AutoIt,3.3.1.4,None
2074,Example Opt MustDeclareVars is missing,guinness,Bug,Documentation,3.3.8.0,None
2078,Error in com expression,trancexx,Bug,AutoIt,3.3.6.1,None
2015,DllCallbackRegister() mangles floating point numbers under x64,trancexx,Bug,AutoIt,3.3.7.15,None
2073,ContinueLoop crashes script if nothing to jump,trancexx,Bug,AutoIt,3.3.8.0,None
1970,Bug added to internal __FTP_ListToArray(),guinness,Bug,Standard UDFs,3.3.7.13,None
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",Valik,Bug,Other,3.3.8.0,None
2113,AU3Check misinterprets some object's property names as AI keywords,trancexx,Bug,Au3Check,3.3.8.0,None
2068,ACos() bug,Valik,Bug,AutoIt,3.3.6.1,None
2067,$n=-2147483648 is not an int32,trancexx,Bug,AutoIt,3.3.6.1,None
