﻿id,summary,owner,type,version,severity,time
3085,wrong examples,Jpm,Bug,3.3.14.0,None,2015-07-18 20:18:57
3086,spelling mistake,guinness,Bug,3.3.14.0,None,2015-07-18 21:00:53
3711,_WinAPI_EnumWindows - Error in Helpfile example,Jpm,Bug,3.3.14.5,None,2019-04-27 16:03:48
3079,_StringInsert(): add Remark for clarity,guinness,Bug,3.3.15.0,None,2015-07-14 20:44:21
3184,_Net_Share UDF Doc Issue,Jpm,Bug,3.3.14.0,None,2015-12-22 16:37:05
3201,_IEImgGetCollection Example 1,mLipok,Bug,3.3.14.2,None,2016-01-18 13:06:51
3136,_FTP_DirPutContents Help File return value error,Jpm,Bug,3.3.14.0,None,2015-10-05 13:14:31
3716,_ArrayToClip incorrect in autoit help,Jpm,Bug,3.3.14.5,None,2019-05-24 06:42:04
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",Jpm,Bug,,None,2019-02-17 10:47:57
3273,_ArrayExtract: Error return value description,BrewManNH,Bug,3.3.14.2,None,2016-09-02 20:24:24
3541,Typo in _WinAPI_DragQueryFileEx sample code,mLipok,Bug,3.3.14.0,None,2017-03-29 12:25:31
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",mLipok,Bug,3.3.14.0,None,2016-04-29 13:36:24
3117,StringFormat - second parameter is optional,Jpm,Bug,3.3.15.0,None,2015-08-30 16:59:33
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,Jos,Bug,3.3.14.2,None,2019-06-26 19:39:59
3516,Specify types of parameters of _Crypt_EncryptData,Jpm,Bug,3.3.15.0,None,2016-11-20 20:16:59
3081,Re-wording of $WS_EX_MDICHILD in GUICreate(),guinness,Bug,3.3.14.0,None,2015-07-15 08:17:42
3128,Pragma Compile Directive inputboxres description change,Melba23,Bug,3.3.14.0,None,2015-09-24 16:01:12
3257,Incorrect format in AutoIt Help File,Melba23,Bug,3.3.15.0,None,2016-07-21 20:14:11
3113,HelpFile Example - StderrRead.au3,Jpm,Bug,3.3.15.0,None,2015-08-25 21:54:51
3626,Examples not working,Jpm,Bug,3.3.14.5,None,2018-04-27 15:59:08
3105,Example doesn't exist,water,Bug,3.3.14.0,None,2015-08-12 11:25:39
3154,Description of \s is wrong in StringRegExp help file,guinness,Bug,3.3.14.0,None,2015-11-01 21:57:46
3642,AutoItX/ControlTreeView - wrong example in HelpFile,Jpm,Bug,3.3.14.5,None,2018-06-28 11:44:43
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,Jpm,Bug,3.3.14.0,None,2017-03-09 04:41:52
3193,.chm Array example wrong,Jpm,Bug,3.3.14.2,None,2016-01-04 17:14:13
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,Melba23,Bug,3.3.14.0,None,2015-08-29 18:54:20
3663,documentation for AdlibRegister(),Melba23,Feature Request,,None,2018-09-18 09:42:15
3220,_ArrayBinarySearch Help text incomplete/misleading,Melba23,Bug,3.3.14.0,None,2016-04-10 12:47:07
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",Melba23,Feature Request,,None,2016-02-05 12:18:13
3621,Mistake/(outdated info?) in help file 'Running Scripts',Melba23,Bug,3.3.14.4,None,2018-04-02 07:55:24
3208,Changes in documentation for _Crypt_Hash* functions.,Jpm,Feature Request,,None,2016-02-11 08:08:58
