﻿id,summary,owner,type,milestone,component,version
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",Gary,Bug,,Standard UDFs,3.2.11.0
141,_GUICtrlToolbar_ClickButton is documented but does not exist,Gary,Bug,,Standard UDFs,3.2.10.0
200,_ArrayDisplay,Gary,Bug,,Standard UDFs,3.2.10.0
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,Gary,Bug,,Standard UDFs,3.2.11.7
286,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,Gary,Bug,,Standard UDFs,3.2.12.0
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,Gary,Bug,,Standard UDFs,3.2.12.0
457,I'm a moron and like to swear in ticket titles.,Jos,Bug,,Standard UDFs,3.2.12.0
507,Problem with GuiToolTip UDF functions using only TTM_*W message constants.,Gary,Bug,,Standard UDFs,Other
553,_ArrayDisplay() has another problem if using literal pipes in the array,Gary,Bug,,Standard UDFs,3.2.13.7
683,Setting new text with _GUICtrlTab_SetItemText,Gary,Bug,,Standard UDFs,3.2.12.1
704,_GUICtrlTab_ClickTab() function does not always click on tab button,Gary,Bug,,Standard UDFs,3.2.12.1
776,$LVM_GETITEM missing in ListViewConstants.au3,Gary,Bug,,Standard UDFs,3.2.12.1
930,Arraydisplay does not display everything,Gary,Bug,,Standard UDFs,3.3.0.0
1142,_ArraySearch return 0 (number vs string),Gary,Bug,,Standard UDFs,3.3.1.1
1268,AutoIt3 and _ExcelBookClose($oExcel),Gary,Bug,,Standard UDFs,3.3.0.0
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,Gary,Bug,,Standard UDFs,3.3.0.0
1330,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap(),Gary,Bug,,Standard UDFs,3.3.1.6
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,Gary,Bug,,Standard UDFs,3.3.1.6
1443,Error in ExcelCom_udf (Excelbookopen),Gary,Bug,,Standard UDFs,3.3.4.0
1520,_ArrayAdd doesn't work after _ArrayDelete has removed the last element,Gary,Bug,,Standard UDFs,3.3.4.0
1690,"GuiTreeView.au3, GuiListView.au3 and possibly others ASCII mode Bug",Jon,Bug,,Standard UDFs,3.3.6.1
1747,_Min and _Max inconsistency,Gary,Bug,,Standard UDFs,3.3.6.1
1802,_WinAPI_CallWindowProc() and _WinAPI_DefWindowProc() are not Unicode version,Gary,Bug,,Standard UDFs,3.3.6.1
1881,_VersionCompare,Gary,Bug,,Standard UDFs,3.3.6.1
1973,_IEAttach failes and crashes on some special window constellations,Gary,Bug,,Standard UDFs,3.3.6.1
1977,_ScreenCapture_CaptureWnd - wrong capture on maximized window,,Bug,,Standard UDFs,3.3.6.1
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,Gary,Bug,,Standard UDFs,3.3.6.1
2031,_GUICtrlStatusBar_SetBkColor() not working,Gary,Bug,,Standard UDFs,3.3.6.1
2040,_GUICtrlDTP_SetRange; MinYear never goes below 1/1/1752 00:00:00,Gary,Bug,,Standard UDFs,3.3.6.1
2086,recieve error in array combination v 3.3.8.0,,Bug,,Standard UDFs,3.3.8.0
2108,_Singleton leaves an open handle,,Bug,,Standard UDFs,3.3.8.0
2225,_FileWriteToLine Bug,,Bug,,Standard UDFs,3.3.8.1
2234,_TempFile Infinite loop bug,,Bug,,Standard UDFs,3.3.8.1
2288,Duplicated _WinAPI_OpenProcess,,Bug,,Standard UDFs,3.3.9.4
2293,_GDIPlus_GraphicsDrawImage crashes if we dispose the bitmap.,,Bug,,Standard UDFs,3.3.8.1
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Feature Request,,Standard UDFs,
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Bug,,Standard UDFs,3.3.8.1
2536,_ArrayDisplay fails with default parameters,,Bug,,Standard UDFs,3.3.9.22
2599,_Iif   in UDF,,Bug,,Standard UDFs,3.3.11.0
2601,Deprecated Dim usage in UDF - BUG ??,,Bug,,Standard UDFs,3.3.11.0
2781,_GUICtrlRichEdit_IsTextSelected - always False never True,,Bug,,Standard UDFs,3.3.12.0
2784,WinAPI.au3 - not stripped comment header at internal functions,,Bug,,Standard UDFs,3.3.12.0
2787,_PathSplit - remove space from parameter $sDir,,Bug,,Standard UDFs,3.3.13.0
2888,Error return code _WinAPI_DuplicateHandle,,Bug,,Standard UDFs,3.3.13.19
3002,"Bug - _DateAdd('s', 1, '1970/01/01')  Returns '1970/01/01'",,Bug,,Standard UDFs,3.3.13.19
3155,_Excel_RangeWrite with $bForceFunc=True doesn't transpose array,,Bug,,Standard UDFs,3.3.14.2
3260,_IECreate cannot handle basic auth with domain included in username,,Bug,,Standard UDFs,3.3.14.0
3545,Incorrect conversion of Pos to Rect and vice versa,,Bug,,Standard UDFs,3.3.14.2
3599,_WinAPI_ShowCursor does not hide the cursor.,Jpm,Bug,,Standard UDFs,3.3.14.2
3609,SQLite3.dll can't be loaded!,,Bug,,Standard UDFs,3.3.14.4
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Bug,,Standard UDFs,3.3.14.5
3648,"_ISPressed not working with ""GUI_WS_EX_PARENTDRAG""",Melba23,Bug,,Standard UDFs,3.3.14.2
3677,_FileListToArrayRec()'s 2nd parameter ($sMask) seems case sensitive.,,Bug,,Standard UDFs,3.3.14.2
3860,Declared var not detected,,Bug,,Standard UDFs,3.3.15.4
