﻿id,summary,component,version,reporter
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Other,Other,Saunders <admin@…>
3902,"Au3Check, Byref, Map.element",Au3Check,Other,anonymous
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Au3Check,3.3.6.1,mvg
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,SciTE4AutoIt,3.3.0.0,rboucher
274,AutoIt V2 Website,Other,Other,Bert
70,AutoIt3Wrapper Attempts to Update 64bit Executables,SciTE4AutoIt,Other,The Kandie Man
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,AutoIt,3.3.6.0,lphelps@…
1616,AutoIt3Wrapper Icon Resource Error,SciTE4AutoIt,Other,SkinnyWhiteGuy
554,"AutoIt3Wrapper not processing ""&"" in path properly",SciTE4AutoIt,3.2.12.0,dg0421
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,AutoIt,3.3.6.0,skyteddy
1219,Fix TracTicketDelete,Other,Other,Valik
476,Function Trace lines have to be removed manually,SciTE4AutoIt,Other,Bowmore
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,SciTE4AutoIt,3.2.12.1,Emiel Wieldraaijer
68,GUIWrapper not saving option,SciTE4AutoIt,Other,Emiel Wieldraaijer
1710,GuiCtrlSetPos,Documentation,,hunt
3092,Inconsistent default style of Updown control,Documentation,3.3.14.0,school510587@…
194,Minor SciTeConfig error,AutoIt,Other,KentonBomb@…
1502,Missing keyword highlight on autoit3wrapper keywords.,SciTE4AutoIt,Other,anonymous
1146,Obfuscator & OnAutoItExitRegister.,SciTE4AutoIt,Other,anonymous
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Other,Other,Bowmore
3046,Obj/COM Reference: typos,Documentation,3.3.13.20,c.haslam
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,AutoIt,3.2.13.4,anonymous
1076,"SciLexer.dll beta, passing EOL.",SciTE4AutoIt,Other,anonymous
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",SciTE4AutoIt,3.2.12.0,Hubertus72
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,SciTE4AutoIt,3.3.6.1,AdamUL
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,SciTE4AutoIt,3.2.10.0,JayMan
1256,Scite Config for AutoIt3 Link Issue,SciTE4AutoIt,Other,exodius
21,Scite Jump to Function case sensitive,SciTE4AutoIt,Other,Jpm
297,Scite doc outdated,SciTE4AutoIt,Other,anonymous
86,"Scite, switching to other tab/file before Tidy is finished.",SciTE4AutoIt,Other,M.v.Gulik
980,Scite4AutoIt3 - include latest Koda version,SciTE4AutoIt,,Zedna
910,Static Right justified text,Documentation,3.3.0.0,GEOSoft
1559,StringRegExpReplace  - add Return Value in Helpfile,Documentation,,script4ever
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",Documentation,3.3.12.0,water
1310,TCPConnect Timeout,AutoIt,,Proggy
2,Test2,AutoIt,3.2.10.0,anonymous
392,Tidy Region Nesting,SciTE4AutoIt,Other,LongBowNZ
692,Tidy crashes on long lines,SciTE4AutoIt,3.2.12.1,monoceres
1235,Tidy does not format negative cases properly,SciTE4AutoIt,3.3.1.2,Nutster
1817,Tidy incorrectly formats an objects parenthesis,SciTE4AutoIt,3.3.6.1,JamesBrooks
923,Tidy upcases .eval COM object method,SciTE4AutoIt,Other,DaleHohm
438,Vista 64: ProgramDir,Documentation,3.2.13.4,Marc
990,Wiki thumbnail creator broken,Other,Other,Jos van Egmond (Manadar)
59,_GUICtrlTreeView_GetState hard crashes external app,Standard UDFs,3.2.10.0,Gary
999,_GUICtrlTreeView_SetFocused,Documentation,3.3.0.0,Tlem
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,Standard UDFs,3.3.9.4,Valik
174,au3.api for v3.2.10.0 is missing RunAsSet,SciTE4AutoIt,3.2.10.0,JayMan
818,date control,AutoIt,3.3.0.0,anonymous
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,Documentation,3.3.0.0,Tweaky
1078,find skipping quote caracters.,SciTE4AutoIt,Other,anonymous
1259,"scite config, AU3 font settings.",SciTE4AutoIt,Other,anonymous2
1095,tidy indent with $var_ exception.,SciTE4AutoIt,Other,anonymous
1090,"trivial artifact, persistand tidy error message line.",SciTE4AutoIt,Other,anonymous
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,Standard UDFs,,mlipok
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,Documentation,3.3.16.1,YuTang
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,Standard UDFs,3.3.16.1,pixelsearch
3986,Au3Check allows chars after ContinueCase but runtime triggers error,Au3Check,3.3.16.1,genius257
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",Au3Info,3.3.16.1,anonymous
3921,Help file - missing examples,Documentation,3.3.16.1,Tweaky
3945,StringRegExp help about \s misses VT,Documentation,3.3.14.0,jchd18
3957,TCP functions have spelling errors,Documentation,3.3.16.1,lwc
3923,Typo in help file,AutoIt,3.3.16.0,pferrucci@…
3925,With..EndWith should error out when associated with a DllStruct,Aut2Exe,3.3.16.1,jchd18
4003,_ArrayPush doesn't have its default direction directly documented,Documentation,3.3.16.1,lwc
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,AutoIt,3.3.16.1,anonymous
3926,_GUICtrlTreeView_SetChildren functionality has changed,AutoIt,3.3.16.1,office@…
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,Standard UDFs,3.3.16.0,pixelsearch
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,AutoIt,3.3.16.1,argumentum <argumentum@…>
3959,_WinAPI_ShellUserAuthenticationDlg example not working,AutoIt,3.3.16.1,Nine
3975,dead link in documentation,Documentation,3.3.16.1,rudi
3954,links do not work,Documentation,3.3.16.1,Tweaky
3866,REGEXPCLASS broken in 3.3.16.0,AutoIt,3.3.16.0,Jon
3867,Script Breaking Changes in 'SecurityConstants.au3',Documentation,3.3.16.0,OJBakker
3794,StringRegExp - string passed by value instead by reference?,AutoIt,,AspirinJunkie
2984,_GUICtrlListView_GetViewDetails and _GUICtrlListView_GetViewLarge returning wrong results,Standard UDFs,3.3.12.0,water
2626,ControlGetText wrong encoding for some words.,AutoIt,3.3.11.2,anonymous
2790,RichEdit_StreamToFile doesn't work,AutoIt,3.3.12.0,qwert
2791,_ArrayExtract Issues,AutoIt,3.3.13.2,Shane0000
3063,Typo in WinAPISys.au3,Standard UDFs,3.3.12.0,mikell
3047,_MathCheckDiv: Purpose inaccurate,Documentation,3.3.13.20,anonymous
1942,Better support for online documentation.,Documentation,,Valik
3877,$GUI_ONTOP hides the control when already on top,AutoIt,3.3.16.0,Nine
3764,ConsoleWrite binary mode,AutoIt,,divinity76@…
3879,Dim doesn't change the type of Map to Array,AutoIt,3.3.16.0,jchd18
3817,Double to Int64 type conversion - wrong results,AutoIt,3.3.15.3,AspirinJunkie
3872,FTP-Server in AutoIt Help no longer accessible,Documentation,3.3.14.5,Musashi
3875,GUICtrlSetResizing() performance,AutoIt,3.3.15.5,KaFu
3876,Hex Number Arithmetic is incorrect,AutoIt,3.3.16.0,Zvend
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,AutoIt,3.3.15.1,anonymous
3885,SciTe - Save As - Dropdown empty,SciTE4AutoIt,3.3.16.0,anonymous
3869,Subtraction operator before power operation is parsed incorrectly,AutoIt,3.3.16.0,AspirinJunkie
3871,_ArrayDisplay() Hang sorted array with Null element,AutoIt,3.3.14.0,Jpm
3883,_DebugArrayDisplay produces uncalled console message,Standard UDFs,3.3.16.0,jchd18
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,Standard UDFs,3.3.16.0,danpollak2@…
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",AutoIt,3.3.14.5,c.haslam
3836,FileExists with trailing quotation mark,AutoIt,3.3.15.4,therks@…
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,AutoIt,3.3.14.2,argumentum
3830,GUICtrlSetResizing and fullscreen mode,AutoIt,3.3.14.5,kAnon
3760,Number() bug with oversized integer values,AutoIt,3.3.14.5,jchd18
3835,Replace constants with magic numbers,Documentation,3.3.14.5,anonymous
3844,Right bracket does not register as a hotkey,AutoIt,3.3.15.4,gemtoc
3828,SetError() and SetExtended()  - broken link to Return in Related,Documentation,3.3.15.4,mLipok
3847,Type casting error in _WinAPI_MultiByteToWideChar,Standard UDFs,3.3.14.5,anonymous
3861,Typo in RunAs manual article,AutoIt,3.3.14.0,pferrucci@…
3846,Undefined constants,Standard UDFs,3.3.15.4,anonymous
3852,_ArrayToString -> speed optimization,Standard UDFs,3.3.15.4,Zedna
3842,_ArrayToString() documented defaults confusing and arguably wrong,Documentation,3.3.14.2,SteveJM
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,Standard UDFs,3.3.15.4,pixelsearch
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,Standard UDFs,3.3.14.5,BugFix
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,Standard UDFs,3.3.15.4,AspirinJunkie
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,AutoIt,3.3.14.5,kAnon
2866,regread cant read x64 keys remote,AutoIt,3.3.12.0,anonymous
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,AutoIt,3.3.14.0,Nine
3785,AU3Check ended.rc:-1073740791,Au3Check,3.3.14.5,anonymous
2938,"Add ""GetCount"" to ControlCommand()",AutoIt,,anonymous
3649,Add the word glob to docs for search engines,Documentation,,anonymous
2383,Allow Aut2exe GUI to accept dropped files,Aut2Exe,,autoit@…
3021,AutoIt Crash - calling obj method,AutoIt,3.3.13.20,mLipok
3167,COM Error Handler - not always fires event,AutoIt,3.3.15.0,mLipok
3165,Call() function called with an empty array results in APPCRASH,AutoIt,3.3.15.3,Rnde
3790,"CharW() >= 64968 compares with """" as True",AutoIt,3.3.14.0,Chimp
3579,Clarification of Help for DllStructGetData(): never returns an array,Documentation,,c.haslam
3738,Com error in _IEAttach with embedded IE,Standard UDFs,3.3.14.5,Nine
3774,Comparisons with Null wrong for <= and >=,AutoIt,3.3.14.5,AlanParry
3789,Fileread() returns empty string when variable > 2GB,AutoIt,3.3.14.0,Exit
3807,GUISetIcon does not display the correct icon in task bar,AutoIt,3.3.14.0,Nine
3647,Ghost border artifact with _GDIPlus_ImageResize,Standard UDFs,3.3.14.0,anonymous
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",AutoIt,3.3.14.5,anonymous
3701,Hard crash on declaring an array with more than 2^24 cells,AutoIt,3.3.14.0,jchd18
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,Documentation,3.3.15.0,water
3659,"InetClose() always return ""False"".",AutoIt,3.3.14.5,the.tersion@…
3232,Issue when parsing scientific notation literals,AutoIt,3.3.14.0,jchd18
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,AutoIt,3.3.14.5,Nine
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,AutoIt,3.3.14.2,philkryder
3179,Number failure with lower case hex,AutoIt,3.3.14.2,czardas
3211,PixelCheckSum not honouring hwnd parameter,AutoIt,3.3.14.2,Melba23
3798,SciTE4AutoIt incompatibilty with SSE instruction set,SciTE4AutoIt,Other,Ant
3710,Server 2019 @OSVersion not correct,AutoIt,,anonymous
3791,Sort arrow not showing in _ArrayDisplay(),Standard UDFs,3.3.14.5,pixelsearch
3135,StdioClose with $STDERR_MERGED memory leak,AutoIt,3.3.15.0,jvanegmond
3106,StringIsFloat doesn't accept a valid FP exponent,AutoIt,3.3.15.1,jchd18
3778,Tooltip does not reset the position correctly,AutoIt,3.3.14.5,Dan_555
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,AutoIt,3.3.14.5,Nine
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",AutoIt,3.3.14.5,therks <rksaunders@…>
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",AutoIt,3.3.14.5,SEuBo
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",Documentation,3.3.14.5,matwachich@…
3819,_FileCountLines help file precision to add,AutoIt,3.3.14.5,Nine
3765,_FileWriteLog,AutoIt,3.3.14.5,RedZone
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Standard UDFs,3.3.14.0,davidjudysmith@…
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,AutoIt,3.3.14.5,Nine
3246,_IENavigate not working redirect on IE 11/Win 10,Standard UDFs,3.3.15.0,error@…
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Standard UDFs,3.3.14.0,matwachich@…
3821,_WinAPI_OemToChar should be forced to ASCII,AutoIt,3.3.14.5,Nine
3776,__EventLog_DecodeDesc() fix did not take,Standard UDFs,3.3.15.3,argumentum
3772,int64 = -9223372036854775808 not handled properly,AutoIt,3.3.14.0,Jpm
3571,(Beta) Map values are erased,AutoIt,3.3.15.0,qsek
3757,Colors in GuiListView functions are switched,Standard UDFs,3.3.14.5,careca
2915,Map Memory Leak,AutoIt,3.3.13.19,Mars (AutoIt.de)
2955,Using Is### breaks Maps passed ByRef,AutoIt,3.3.13.19,anonymous
3728,_ArrayTranspose does not create 1D array from 2D array,Standard UDFs,3.3.14.5,Nine
3678,_FileWriteToLine,Standard UDFs,3.3.15.0,anonymous
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,Standard UDFs,3.3.14.5,AlanParry
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,Documentation,3.3.14.0,TheDcoder
3104,'_EventLog__Read()' returns only domain name!?,Standard UDFs,3.3.14.0,supersonic
3193,.chm Array example wrong,Documentation,3.3.14.2,anonymous
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,Documentation,3.3.14.0,Bitnugger
3642,AutoItX/ControlTreeView - wrong example in HelpFile,Documentation,3.3.14.5,Zedna
3267,ByRef parameter with unnamed temporary variables,Au3Check,3.3.14.2,binu
3154,Description of \s is wrong in StringRegExp help file,Documentation,3.3.14.0,jchd18
3708,Error in documentation for _WinAPI_LoadCursor,AutoIt,3.3.14.5,Nine
3669,"Error message ""Struct""",AutoIt,3.3.15.0,mLipok
3105,Example doesn't exist,Documentation,3.3.14.0,guinness
3626,Examples not working,Documentation,3.3.14.5,anonymous
3580,FileSetAttrib - Crash on ROOT folders.,AutoIt,3.3.14.2,anonymous
3112,Function _Excel_RangeFind not working,AutoIt,3.3.14.0,Oleg
2806,GUICtrlCreateIcon an blank Icon,AutoIt,3.3.12.0,Tweaky
2962,GUICtrlSetImage resizes Pic control with $SS_SUNKEN style,AutoIt,3.3.12.0,MrCreatoR
3689,GUICtrlSetOnEvent Bug,AutoIt,3.3.14.5,Melba23
3707,GUISetOnEvent with empty func name does not disables the event,AutoIt,3.3.14.5,MrCreatoR <mrgeorge.sandler@…>
3113,HelpFile Example - StderrRead.au3,Documentation,3.3.15.0,mLipok
3657,Incorrect behaviour while using _GUICtrlListView_SimpleSort when no items are selected,AutoIt,3.3.14.2,s.smeitz@…
3257,Incorrect format in AutoIt Help File,Documentation,3.3.15.0,rtm533@…
3099,IniRead typo,AutoIt,3.3.14.0,guinness
3134,Missing GetSystemMetrics Constants in WindowsConstants.au3,AutoIt,3.3.15.0,anonymous
3128,Pragma Compile Directive inputboxres description change,Documentation,3.3.14.0,willichan
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,AutoIt,,TimRude
3081,Re-wording of $WS_EX_MDICHILD in GUICreate(),Documentation,3.3.14.0,guinness
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,Standard UDFs,3.3.14.5,tukangusil7@…
3516,Specify types of parameters of _Crypt_EncryptData,Documentation,3.3.15.0,Sponge Jhan
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,Documentation,3.3.14.2,anonymous
3117,StringFormat - second parameter is optional,Documentation,3.3.15.0,mLipok
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",Documentation,3.3.14.0,jguinch
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,Standard UDFs,3.3.14.5,big_daddy
3734,TraySetOnEvent,AutoIt,3.3.14.5,anonymous
3541,Typo in _WinAPI_DragQueryFileEx sample code,Documentation,3.3.14.0,anonymous
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,Standard UDFs,3.3.15.0,mLipok
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,Standard UDFs,3.3.14.5,pixelsearch
3094,"_ArrayDisplay bug with Range ""N:""",Standard UDFs,3.3.14.0,jchd18
3273,_ArrayExtract: Error return value description,Documentation,3.3.14.2,Sponge Jhan
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,Standard UDFs,3.3.14.5,AlanParry
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",Documentation,,j0kky
3716,_ArrayToClip incorrect in autoit help,Documentation,3.3.14.5,jack4565@…
3687,_ColorConvertRGBtoHSL does not use right bases,AutoIt,3.3.14.5,Nine
3744,_Crypt_DestroyKey() does not increment DLL handles,Standard UDFs,3.3.14.5,KaFu
3136,_FTP_DirPutContents Help File return value error,Documentation,3.3.14.0,Danyfirex
3733,_FileListToArrayRec hangs when using a UNC path,AutoIt,3.3.15.0,anonymous
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Standard UDFs,3.3.14.5,Bitnugger
3518,_GUICtrlStatusBar_SetParts() - cannot set parts from $aPartWidth,AutoIt,3.3.14.0,anonymous
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Standard UDFs,3.3.14.5,matwachich@…
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,Standard UDFs,3.3.15.0,benners
3201,_IEImgGetCollection Example 1,Documentation,3.3.14.2,jguinch
3223,_IEPropertySet - On Success returns 0 instead 1,Standard UDFs,3.3.15.0,anonymous
3265,_INetSmtpMail Bias calculation returns wrong values,Standard UDFs,Other,Mulder
3264,_INetSmtpMail does always fail with error 50,AutoIt,3.3.14.0,Mulder
3184,_Net_Share UDF Doc Issue,Documentation,3.3.14.0,AdamUL
3079,_StringInsert(): add Remark for clarity,Documentation,3.3.15.0,c.haslam
3711,_WinAPI_EnumWindows - Error in Helpfile example,Documentation,3.3.14.5,KaFu
3628,_WinAPI_GetCaretPos() does not work,AutoIt,3.3.14.5,anonymous
3243,"_WinAPI_MoveFileEx(...$sNewFile = """" for delete not 0",AutoIt,3.3.14.2,christian.blackburn@…
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,Standard UDFs,3.3.14.0,jguinch
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,Standard UDFs,3.3.15.0,anonymous
3325,_Word_DocSaveAs not working with the default $sFileName parameter,Standard UDFs,3.3.14.1,TheDcoder <Email@…>
3262,_arraysearch row search on index fails,AutoIt,3.3.14.0,anonymous
2822,object('item')('item') syntax support,Au3Check,3.3.13.13,anonymous
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",Au3Check,3.3.14.0,genius257
3585,pb _GUICtrlTreeView_Sort not sorting level 1 treeview -- With Solution,AutoIt,3.3.14.2,gilles@…
3231,second in Date.au3,AutoIt,3.3.14.0,Ontosy
3086,spelling mistake,Documentation,3.3.14.0,Tweaky
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,AutoIt,3.3.14.3,Alofa <alofa.script@…>
3085,wrong examples,Documentation,3.3.14.0,Tweaky
3618,x86 or x64 for $tagNMTVKEYDOWN  pb align,AutoIt,3.3.14.4,gilles@…
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,Documentation,3.3.14.2,Au3Builder
3582,Bug in _WinAPI_GetGUIThreadInfo with caret rectangle,AutoIt,3.3.14.2,linton.miller@…
3586,"_ArraySwap, error in description of parameter $bCol",Documentation,3.3.14.3,a.koenigsdorf@…
3237,"_EventLog__Read has an error in the __EventLog_DecodeDesc Function, Insertions replace unintended variables after %1- %9",Standard UDFs,3.3.14.0,BILGUS
3072,AutoIt3Help.exe crash at begining of script,SciTE4AutoIt,3.3.14.0,mLipok
2997,Bug in PCRE,AutoIt,3.3.14.0,jchd18
2945,Center and right justified text broken on native buttons when colours set,AutoIt,3.3.13.19,AlanParry
3068,Documentation fix: Switch,Documentation,3.3.14.0,Nutster
