﻿id,summary,owner,type,milestone,component,version
4006,incomplete read missing key in IniReadSection,,Bug,,AutoIt,3.3.14.0
4002,Only some _ArrayX functions have their Failure Return value documented,,Bug,,Documentation,3.3.16.1
3996,Unexpected silent conversion of several AutoIt types when used as keys in maps,,Bug,,AutoIt,3.3.15.0
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,Bug,,AutoIt,3.3.16.1
3993,_WinAPI_SetWindowTheme() - remove limits,,Bug,,Standard UDFs,3.3.16.1
3987,Aut2Exe creates a temp folder without deleting it,,Bug,,Aut2Exe,3.3.16.1
3977,Return problem by PixelSearch/PixelGetColor,,Bug,,AutoIt,3.3.16.1
3971,Integer not handled properly when calling object method,,Bug,,AutoIt,3.3.14.0
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,Bug,,AutoIt,3.3.16.1
3951,Autoit3.exe - has no digital signature,,Bug,,AutoIt,3.3.16.1
3936,"PixelChecksum not working correctly, tried PixelCoordMode options",,Bug,,AutoIt,3.3.16.1
3930,DllStructs created in one scope gets dropped if chained with a function that returns a re-structured-by-pointer version of it,,Bug,,AutoIt,3.3.16.1
3914,SciTE-Lite 4.4.6 bad font,,Bug,,AutoIt,3.3.14.0
3899,_GUICtrlListView_ClickItem issue with remote desktop,,Bug,,AutoIt,3.3.16.0
3898,Wrong references in au3.api,,Bug,,AutoIt,3.3.14.0
3896,Single non-ANSI character failure in BinaryToString,,Bug,,AutoIt,3.3.16.0
3881,Missing Extras\WM_NOTIFY.au3 file,,Bug,,AutoIt,3.3.14.0
3862,Calling AutoItX.PixelSearch() throws access violation,Jon,Bug,,AutoItX,3.3.14.5
3860,Declared var not detected,,Bug,,Standard UDFs,3.3.15.4
3856,FileOpenDialog passing unseen information,,Bug,,AutoIt,3.3.14.5
3855,"_ArrayToString for 1D array, for used in the Combo Box",,Bug,,AutoIt,3.3.14.5
3845,Hotkeys don't work,Jos,Bug,,SciTE4AutoIt,
3841,COM Error Handling,,Bug,,AutoIt,3.3.14.5
3840,file path given does not  selects properly,,Feature Request,,AutoIt,
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,Jon,Bug,,AutoIt,3.3.14.5
3815,Remark in help regarding return value of _ArrayDelete is wrong,,Bug,,Documentation,3.3.14.5
3803,ControlClick unaffected by MouseClickDownDelay,,Bug,,AutoIt,3.3.15.2
3802,Window is not activated by a partial title,Jon,Bug,,AutoItX,3.3.15.3
3799,_ChooseFont (Canceling the dialog) suggestion.,,Bug,,AutoIt,3.3.14.0
3797,PCRE update to recent PCRE-8.44 or even to PCRE2-10.36,,Feature Request,,AutoIt,
3782,Au3 stripper fail.,,Bug,,Au3Check,3.3.15.3
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,Feature Request,,AutoIt,
3777,Au3Check Custom Includes,,Bug,,Au3Check,3.3.14.5
3773,Return value in SetError() is limited to 32-bit valuies,,Bug,,AutoIt,3.3.15.3
3762,au3-files are missing in src-archive,,Bug,,Documentation,3.3.15.2
3756,send() bug with individual spanish apostrophe ( ´ ),,Bug,,AutoIt,3.3.14.0
3748,Running a script from a compiled script is not launching,,Bug,,AutoIt,3.3.14.5
3746,Reason behind why compiled 32-bit .exe are showing as 64-bit OS / Machine,,Bug,,AutoIt,3.3.14.0
3745,"bug appears on windows 10, writing to edit control freezes script and crashes it.",Melba23,Bug,,AutoIt,3.3.14.0
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,mvptest,Bug,,AutoItX,3.3.14.0
3712,HotKeySet not sets Alt+F4 in Windows 10,,Bug,,AutoIt,3.3.14.5
3709,IniRenameSection deletes Old section instead of New section,,Bug,,AutoIt,3.3.14.0
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,Bug,,AutoIt,3.3.14.5
3705,Fixed: Assigning objects by reference to COM properties,,Bug,,AutoIt,3.3.14.0
3698,Problems Installing SciTE.exe,Jos,Bug,,SciTE4AutoIt,3.3.14.5
3694,WinGetSize function missing from AutoItX3_64,Jon,Bug,,AutoItX,3.3.14.0
3686,StringReplace if running under local system account,,Bug,,AutoIt,3.3.14.5
3683,Variable must be of type object,,Bug,,AutoIt,3.3.14.5
3677,_FileListToArrayRec()'s 2nd parameter ($sMask) seems case sensitive.,,Bug,,Standard UDFs,3.3.14.2
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,Bug,,AutoIt,3.3.14.5
3668,.exe has stopped working error message,,Bug,,AutoIt,3.3.14.0
3658,Problem Number,,Bug,,AutoIt,3.3.14.0
3651,AutoIT3 Wrapper error after installing new version,,Bug,,AutoIt,3.3.14.5
3648,"_ISPressed not working with ""GUI_WS_EX_PARENTDRAG""",Melba23,Bug,,Standard UDFs,3.3.14.2
3646,unclosed comments start directive inside of comment section results in error,,Bug,,AutoIt,3.3.14.5
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Bug,,Standard UDFs,3.3.14.5
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,Bug,,AutoIt,3.3.14.5
3640,Bug sound Windows 10 x64 with Scite,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3638,_GUICtrlListView_GetItemText online documentation error,,Bug,,Documentation,3.3.14.0
3631,"StringRegExp - metacharacter ""\R"" in square brackets behaves incorrectly",,Bug,,AutoIt,3.3.14.0
3625,DllStructGetData() does not retrieve whole string containing null characters from array of WCHARs/CHARs,,Bug,,AutoIt,3.3.14.5
3622,AU3_ControlCommandByHandle FindString in ListBox,,Bug,,AutoIt,3.3.14.5
3614,$Version previously declared as a Const,,Bug,,AutoIt,3.3.14.4
3610,STOP BULLYING ME!,,Bug,,AutoIt,3.3.14.0
3609,SQLite3.dll can't be loaded!,,Bug,,Standard UDFs,3.3.14.4
3608,SciTe shows wrong parametrs,Jos,Bug,,SciTE4AutoIt,3.3.14.4
3607,Run command is broken with @SW_HIDE flag,,Bug,,AutoIt,3.3.14.4
3599,_WinAPI_ShowCursor does not hide the cursor.,Jpm,Bug,,Standard UDFs,3.3.14.2
3595,"Call(""Ubound"", $array) crashes if $array is empty",,Bug,,AutoIt,3.3.14.2
3591,Error in the RegExp,,Bug,,AutoIt,3.3.14.3
3589,GDIPlus.au3 contains unecessary string conversions,,Bug,,AutoIt,3.3.14.3
3588,Strange behavior of RunAs(),,Bug,,AutoIt,3.3.14.3
3583,AutoIT Window Info (64) produces incorrect position numbers,,Bug,,AutoIt,3.3.14.0
3577,_FileWriteToLine strips @crlf off last line for some files,,Bug,,AutoIt,3.3.14.1
3569,CmdLine parameter charset,,Bug,,AutoIt,3.3.14.0
3568,want to access file download dialog,,Bug,,AutoIt,3.3.14.0
3567,Reading excel cell fail after manually using an other excel file,,Bug,,AutoIt,3.3.14.0
3566,FileChangeDir is changing @TempDir,,Bug,,AutoIt,3.3.14.2
3565,Unable to access windows authentication (Windows Security) popup on Internet Explore for Windows Server 2016,,Bug,,AutoIt,3.3.14.2
3564,With ...EndWith not robust,,Bug,,AutoIt,3.3.14.2
3562,SetError fails if a function is called before returning,,Bug,,AutoIt,3.3.14.2
3558,TrayTip with icon always displays description of file or filename in traytip notice balloon,,Bug,,AutoIt,3.3.14.2
3557,Can't concatenate other strings to BinaryToString,,Bug,,AutoIt,3.3.14.2
3556,"Run, RunWait and similar calls fail with large amounts of data",,Bug,,AutoIt,3.3.14.0
3552,"SciTE 3.7.3 bug: #Region & #EndRegion not working properly when it contains ""Case"" statements",Jos,Bug,,SciTE4AutoIt,3.3.14.2
3551,Simple Guidance For You In Sedumoxal.,,Bug,,AutoIt,3.3.14.0
3545,Incorrect conversion of Pos to Rect and vice versa,,Bug,,Standard UDFs,3.3.14.2
3544,FileExists()  bug with number 1,,Bug,,AutoIt,Other
3542,IniReadSectionNames string truncated,,Bug,,AutoIt,3.3.14.2
3534,GetTimeZoneInformation missing date/time,,Bug,,AutoIt,3.3.14.0
3532,Error on WinAPIShellEx Constants,,Bug,,AutoIt,3.3.14.2
3531,bugs,,Bug,,AutoIt,3.3.14.0
3528,Set Affinity to more than 32 Cores,,Bug,,AutoIt,3.3.14.0
3526,Syntax Coloring Not Working Intermittently with Respect to #cs and #ce Directives,Jos,Bug,,SciTE4AutoIt,3.3.14.2
3524,"_FileCountLines crashes program with ""Error allocating memory"".",,Bug,,AutoIt,3.3.14.2
3523,Can't access array with _WM_COMMAND,,Bug,,Other,3.3.14.2
3522,FileGetVersion,,Bug,,AutoIt,3.3.14.2
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Bug,,Au3Check,3.3.14.1
3519,"_GUICtrlStatusBar_SetText() - cannot set text to the last part, if it defined with ""-1""",,Bug,,AutoIt,3.3.14.0
3517,VLC .exe not working with Windows 10,,Bug,,AutoIt,3.3.14.0
3512,https://medium.com/@comtechmobiles/fit-watch-the-lodge-s01e04-season-1-episode-4-online-b26323264848#.wc4oz1c67,,Bug,,AutoIt,3.3.14.0
3511,https://medium.com/@comtechmobiles/full-hd-watch-the-fall-s03e04-season-3-episode-4-online-6449888df017,,Bug,,AutoIt,3.3.14.0
3510,https://medium.com/@comtechmobiles/link-hd-watch-chicago-med-s02e05-season-2-episode-5-online-c4abda34214f#.ohiko1b93,,Bug,,AutoIt,3.3.14.0
3509,https://medium.com/@comtechmobiles/full-hd-watch-dcs-legends-of-tomorrow-s02e02-seasaon-2-episode-2-online-9fd752cb5775#.gpp5ir9oh,,Bug,,AutoIt,3.3.14.0
3508,https://medium.com/@comtechmobiles/just-hd-watch-the-blacklist-s04e05-season-4-episode-5-online-368acacb992d#.vz52jxkmy,,Bug,,AutoIt,3.3.14.0
3507,https://medium.com/@comtechmobiles/lets-watch-supernatural-s12e02-season-12-episode-2-online-eb4381d3d363#.9d6j0qi06,,Bug,,AutoIt,3.3.14.0
3506,https://medium.com/@comtechmobiles/full-hd-watch-how-to-get-away-with-murder-s03e05-season-3-episode-5-online-bad34c2d2824#.njbpyyhtj,,Bug,,AutoIt,3.3.14.0
3505,https://medium.com/@malkoo/full-hd-watch-greys-anatomy-s13e05-season-13-episode-5-online-7a93d468551a#.65pm0c5y5,,Bug,,AutoIt,3.3.14.0
3504,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,Bug,,AutoIt,3.3.14.0
3503,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,Bug,,AutoIt,3.3.14.0
3502,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,Bug,,AutoIt,3.3.14.0
3501,https://medium.com/@malkoo/full-hd-watch-modern-family-s08e05-season-8-episode-5-online-fe268c681c7e#.ed8yp1t8l,,Bug,,AutoIt,3.3.14.0
3500,https://medium.com/@malkoo/free-todey-watch-arrow-s05e03-season-5-episode-3-online-b770cf871d44#.8po141iw1https://medium.com/@malkoo/free-todey-watch-arrow-s05e03-season-5-episode-3-online-b770cf871d44#.8po141iw1,,Bug,,AutoIt,3.3.14.0
3499,http://forums.marvelousnews.com/index.php?showtopic=2165096,,Bug,,AutoIt,3.3.14.0
3498,http://forums.marvelousnews.com/index.php?showtopic=2165095,,Bug,,AutoIt,3.3.14.0
3497,Aut2Exe fails when run from SciTE,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3496,http://forums.marvelousnews.com/index.php?showtopic=2165092,,Bug,,AutoIt,3.3.14.0
3495,http://forums.marvelousnews.com/index.php?showtopic=2165090,,Bug,,AutoIt,3.3.14.0
3493,http://forums.marvelousnews.com/index.php?showtopic=2165088,,Bug,,AutoIt,3.3.14.0
3492,http://forums.marvelousnews.com/index.php?showtopic=2165086,,Bug,,AutoIt,3.3.14.0
3491,http://forums.marvelousnews.com/index.php?showtopic=2165085 http://forums.marvelousnews.com/index.php?showtopic=2165085,,Bug,,AutoIt,3.3.14.0
3490,test from Jpm,,Bug,,AutoIt,3.3.14.0
3489,https://medium.com/@Younat1960/ju-t-hd-watch-this-is-us-s01e04-season-1-episode-4-online-b007b4bc436b#.kybuox9de,,Bug,,AutoIt,3.3.14.0
3488,https://medium.com/@Younat1960/link-hd-watch-ncis-s14e05-season-14-episode-5-online-89bc83e5bb92#.wweoazwbo,,Bug,,AutoIt,3.3.14.0
3487,https://medium.com/@Younat1960/full-hd-watch-scream-queens-s02e04-season-2-episode-4-online-9e469b928f05#.f8wg8qz1i,,Bug,,AutoIt,3.3.14.0
3486,https://medium.com/@Younat1960/joy-hd-watch-dance-moms-s06e29-season-6-episode-29-online-e53f13f338e5#.5richrvoh,,Bug,,AutoIt,3.3.14.0
3485,https://medium.com/@Younat1960/free-hd-watch-the-voice-s11e10-season-11-episode-10-online-711ef07d097#.uso00a2jd,,Bug,,AutoIt,3.3.14.0
3484,https://medium.com/@Younat1960/ju-t-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e04-season-4-episode-4-online-fd1d390d8b88#.r6h6w7gnw,,Bug,,AutoIt,3.3.14.0
3483,https://medium.com/@Younat1960/full-hd-watch-brooklyn-nine-nine-s04e05-season-4-episode-5-online-bf8d8bd57ef0#.rk6krbqmg,,Bug,,AutoIt,3.3.14.0
3482,https://medium.com/@Younat1960/fun-hd-watch-new-girl-s06e05-season-6-episode-5-online-9cef9fd6fdb6#.d1d9kn6cyhttps://medium.com/@Younat1960/fun-hd-watch-new-girl-s06e05-season-6-episode-5-online-9cef9fd6fdb6#.d1d9kn6cy,,Bug,,AutoIt,3.3.14.0
3481,https://medium.com/@Younat1960/joy-hd-watch-the-flash-s03e03-season-3-episode-3-online-8a4e97dc6859#.q38ru9z7h,,Bug,,AutoIt,3.3.14.0
3480,http://greerautomation.com/MyBB/showthread.php?tid=27423,,Bug,,AutoIt,3.3.14.0
3479,http://greerautomation.com/MyBB/showthread.php?tid=27407,,Bug,,AutoIt,3.3.14.0
3478,http://greerautomation.com/MyBB/showthread.php?tid=27387,,Bug,,AutoIt,3.3.14.0
3477,http://greerautomation.com/MyBB/showthread.php?tid=27373,,Bug,,AutoIt,3.3.14.0
3476,http://greerautomation.com/MyBB/showthread.php?tid=27361,,Bug,,AutoIt,3.3.14.0
3475,https://medium.com/@Babot1939/full-hd-watch-travelers-s01e01-season-1-episode-1-online-a13e45dbbe8d#.euqjkz5g3,,Bug,,AutoIt,3.3.14.0
3474,https://medium.com/@Babot1939/free-hd-watch-jane-the-virgin-s03e01-season-3-episode-1-online-53b03306c187#.g3m6kgujq,,Bug,,AutoIt,3.3.14.0
