﻿id,summary,owner,type,milestone,component,version
2279,For loop not working as expected,Jon,Bug,,AutoIt,3.3.8.1
2370,StringReplace & StringRegExpReplace Add Offset\The starting position of the search,Jon,Feature Request,,AutoIt,
2443,Name of nested structs,Jon,Feature Request,,AutoIt,
2628,Add mode to StringRegExp,Jon,Feature Request,,AutoIt,
2652,Allow ExpandVarStrings to expand com properties as well.,Jon,Feature Request,,AutoIt,
2672,StringSplit - NewFlag - case-insensitive delimiters,Jon,Feature Request,,AutoIt,
2696,StringRegExp* return non-participating groups,Jon,Bug,,AutoIt,3.3.11.4
2785,WinTextMatchMode - Window Titles and Text (Advanced),Jon,Feature Request,,AutoIt,
2793,SetError And SetExtended not integer value,Jon,Feature Request,,AutoIt,
2827,FileGetAttrib & Symbolic link,Jon,Feature Request,,AutoIt,
2830,"GuiCtrlRead() - in advanced mode with Combo,List return all values",Jon,Feature Request,,AutoIt,
2833,macro @funcname,Jon,Feature Request,,AutoIt,
2878,ObjCreateInterface the last func instance call,Jon,Feature Request,,AutoIt,
2886,Stack Trace,Jon,Feature Request,,AutoIt,
2887,AutoIt fails to deallocate a COM object when it gets reassigned,Jon,Bug,,AutoIt,3.3.13.19
2890,DllStructGetString,Jon,Feature Request,,AutoIt,
2912,Additional include paths: New command line switch for AutoIt3.exe,Jon,Feature Request,,AutoIt,
2972,Adding a sort of _IEAttributeGet function to IE.UDF,mLipok,Feature Request,,AutoIt,
3003,Using a function call in an array assignment causes 2 function calls,Jon,Bug,,AutoIt,3.3.12.0
3004,Anonymous Maps,Jon,Feature Request,,AutoIt,
3005,"Allow maps as expressions in a ""With"" statement.",Jon,Feature Request,,AutoIt,
3160,Allow Null to specify NULL pointer for more DllCall() pointer types.,Jon,Feature Request,,AutoIt,
3227,DirRemove - If directory does not exist: Return value 1 instead of 0,Jon,Feature Request,,AutoIt,
3247,Gimagex_Feature_Request,Jon,Feature Request,,Other,
3276,Getting/Setting DllStruct array-element with index stored in varible fails without using Execute,Jon,Bug,,AutoIt,
3525,Support for binding to multicast group,Jon,Feature Request,,AutoIt,
3533,Map Array Read/Write,Jon,Feature Request,,AutoIt,
3540,Implement optional ByRef parameters for functions,Jon,Feature Request,,AutoIt,
3575,TCP functions slow and TCPCloseSocket with shutdown,Jon,Bug,,AutoIt,3.3.14.2
3635,Assign function: support for constants,Jon,Feature Request,,AutoIt,
3639,WinGetClassList's Return Value,Jon,Feature Request,,AutoIt,
3641,Allow ProgressOn function to return window handle of the progress dialog it creates,Jon,Feature Request,,AutoIt,
3660,Enhancement - PixelSearch to return the color it found,Jon,Feature Request,,AutoIt,
3717,StringFormat doesn't format int64 integers correctly,Jon,Bug,,AutoIt,3.3.14.0
3731,Binary() performs hidden and wrong conversion on strings,Jon,Bug,,AutoIt,3.3.14.5
3768,Extend bitwise operations to 64-bit values,Jon,Feature Request,,AutoIt,
3775,INSTANCE ignored when ID also given in a ControlID,Jon,Feature Request,,AutoIt,
3818,InputBox() - TOPMOST option,Jon,Feature Request,,AutoIt,
3838,Bug with structure and dot-notation,Jon,Bug,,AutoIt,3.3.14.5
3873,DllStruct dot access non existent element should be a fatal error,Jon,Feature Request,,AutoIt,
3882,IsFileHandle(<AutoIt filehandle as returned by FileOpen),Jon,Feature Request,,AutoIt,
3884,"MouseCoordMode, cursor moving and DPI unawareness",Jon,Bug,,AutoIt,3.3.16.0
3886,Default keyword  = -1 in expression,Jon,Feature Request,,AutoIt,
3887,@HOUR:59:59 wrong as @MIN and @SEC can have change to 00:00,Jon,Bug,,AutoIt,3.3.14.0
3888,PixelGetColor PixelSearch DPI support,Jon,Bug,,AutoIt,3.3.14.0
3889,ProcessClose does set @extended when no process found,Jon,Bug,,AutoIt,3.3.14.0
3890,Array Comparison,Jon,Feature Request,,AutoIt,
3892,Func() Pass Parameter Bynames,Jon,Feature Request,,AutoIt,
3895,Allow string() to return first class object name,Jon,Feature Request,,AutoIt,
3922,"Problems with "".+"" and "".+?"" in regular expressions",Jon,Bug,,AutoIt,3.3.14.5
3924,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",Jon,Bug,,AutoIt,3.3.16.1
3929,Memory leak when returning struct members within With...EndWith,Jon,Bug,,AutoIt,3.3.16.1
3931,x86 compiled binaries miss DEP attribute,Jon,Bug,,Aut2Exe,3.3.14.0
3941,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,Jon,Bug,,AutoIt,3.3.16.1
3942,"@EVT_POS, @EVT_TIME, @EVT_INFO event macros",Jon,Feature Request,,AutoIt,
3943,Using a function return to increment an counter array element causes TWO function calls,Jon,Bug,,AutoIt,3.3.14.5
3944,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,Jon,Bug,,AutoIt,3.3.16.1
3948,"Map object: keys [0] and [""[""] clash",Jon,Bug,,AutoIt,3.3.16.1
3953,missing bracket error when using ternary operator or OR operator inside array definition,Jon,Bug,,AutoIt,3.3.16.0
3961,HotKeySet and Send extended function keys,Jon,Feature Request,,AutoIt,
3962,Not able to interrupt script with hotkey on latest version v3.3.16.1,Jon,Bug,,AutoIt,3.3.16.1
3965,Please change tickets' default to the latest version,Jon,Feature Request,,AutoIt,
3968,global struct gets corrupted after GUISetState(),Jon,Bug,,AutoIt,3.3.16.1
3972,StringSplit can create invalid Arrays,Jon,Bug,,AutoIt,3.3.16.1
3973,GUICtrlSetColor does not work on GUICtrlCreateRadio,Jon,Bug,,AutoIt,3.3.16.1
3976,StringRegExp can create invalid arrays (just like StringSplit),Jon,Bug,,AutoIt,3.3.16.1
3995,Maps abort with negative integers as keys,Jon,Bug,,AutoIt,3.3.16.1
4000,HotKeyset() must be defined for only one key,Jon,Bug,,AutoIt,3.3.14.0
1503,FileGetSize don't works solid,Jon,Bug,,AutoIt,3.3.4.0
1652,Sleep in TimerFunc,Jon,Bug,,AutoIt,3.3.6.0
2278,Varargs,Jon,Feature Request,,AutoIt,
2855,Scoping and declaration modifiers combinations,Jon,Feature Request,,AutoIt,
