﻿id,summary,milestone,component,resolution,reporter
1523,Au3Check support UNICODE and all Include file use unicode enc.,,Au3Check,Duplicate,thesnoW
1903,"Au3Check, Globals, #OnAutoItStartRegister",,Au3Check,Rejected,mvg
2593,Static & Global,,Au3Check,Rejected,DXRW4E
2659,Au3Check - continuation line proposal,,Au3Check,Rejected,mlipok
2798,AU3Check - checking for multiple use #include-once,,Au3Check,Works For Me,mLipok
3153,AU3Check to change SciTE console results output sequence,,Au3Check,Rejected,anonymous
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Au3Info,Rejected,junkew@…
474,About help,,Au3Info,Rejected,debre_neo@…
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",,Au3Info,Rejected,Zedna
1967,Infinite loop,,Au3Info,Rejected,roi2860@…
2123,Minimize Au3Info when using the Finder Tool,,Au3Info,Rejected,anonymous
2143,Window Info: Request to add ControlClick position on the Window tab,,Au3Info,Rejected,jdelaney@…
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Au3Info,No Bug,mLipok
63,Overlay UAC icon on scripts with #RequireAdmin,,Aut2Exe,Rejected,Valik
147,"Restore ""Passphrase"" Option in Aut2exe",,Aut2Exe,Rejected,anonymous
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Aut2Exe,Rejected,Zedna
448,Make AutoIt harder to extract embedded script,,Aut2Exe,Rejected,OptimusB@…
572,Provide WinRar integration,,Aut2Exe,Rejected,splintor@…
749,Better Encryption,,Aut2Exe,Rejected,anonymous
787,Obfuscator improvements,,Aut2Exe,Rejected,bingotheclowno
936,File version,,Aut2Exe,No Bug,insignia96
1622,build secure,,Aut2Exe,Rejected,anonymous
1627,compiling x64,,Aut2Exe,Rejected,GEOSoft
1628,default icon for compiled scripts,,Aut2Exe,Rejected,matwachich
1641,Write compiler for autoit,,Aut2Exe,Rejected,killost
2100,Windows On ARM Compiler (WOA),,Aut2Exe,Rejected,richard.sarner@…
2103,compiles autoit,,Aut2Exe,Rejected,poubellepasfraiche@…
2281,Tron-Troff (Trace ON Trace Off),,Aut2Exe,Rejected,odaylton@…
2302,@ScriptLineNumber  in compiled scripts,,Aut2Exe,Rejected,Fulgor
2306,Notpad Application is not working properly,,Aut2Exe,Rejected,anonymous
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Aut2Exe,Rejected,Mat
3407,coupon code worked yesterday,,Aut2Exe,No Bug,zenaidabland@…
3655,we need more protection on aut2exe,,Aut2Exe,Rejected,nacerstile@…
14,Callback functions with parameter support.,,AutoIt,Rejected,Valik
15,Rewrite INI functionality to remove limitations.,,AutoIt,Rejected,Valik
23,Acces to DataGridView for .net 2.0,,AutoIt,Rejected,Gandi
26,Setting Color with words,,AutoIt,Rejected,JamesB
28,ControlGetPixel,,AutoIt,Duplicate,Hiyoal
37,Wine Compatibility Notice,,AutoIt,Rejected,annonamous
41,Cleanup/Rename internal and User Defined Functions.,,AutoIt,Rejected,Xenobiologist
47,FileInstall() to use the same Flag values as FileCopy,,AutoIt,Rejected,Bowmore
53,change taborder of controls in GUI,,AutoIt,Rejected,hazed
