﻿id,summary,owner,type,milestone,component,version
3241,Cheap_Links,,defect,,AutoIt,3.3.14.0
3242,Buy_Backlinks,,defect,,AutoIt,3.3.14.0
10,_IsPressed Keys list,Gary,Feature Request,3.2.11.0,Documentation,
13,STD I/O functions supporting binary.,Valik,Feature Request,3.2.11.0,AutoIt,
14,Callback functions with parameter support.,Valik,Feature Request,,AutoIt,
15,Rewrite INI functionality to remove limitations.,Valik,Feature Request,,AutoIt,
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,
26,Setting Color with words,,Feature Request,,AutoIt,
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,
28,ControlGetPixel,,Feature Request,,AutoIt,
29,Game Engine Incorperatrion,Gary,Feature Request,,Standard UDFs,
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,3.2.11.0,AutoIt,
37,Wine Compatibility Notice,,Feature Request,,AutoIt,
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,
40,Pixel functions should accept HWND,Jpm,Feature Request,3.2.11.2,AutoIt,
41,Cleanup/Rename internal and User Defined Functions.,,Feature Request,,AutoIt,
47,FileInstall() to use the same Flag values as FileCopy,,Feature Request,,AutoIt,
49,cSnippet.exe (outdated and no unicode version),,Feature Request,,Other,
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,
53,change taborder of controls in GUI,,Feature Request,,AutoIt,
56,Some features for discussion,,Feature Request,,AutoIt,
57,unable to click hyperlink in any window,,Feature Request,,AutoIt,
58,Add a new button Type called Splitbutton,,Feature Request,,AutoIt,
61,Hashes,,Feature Request,,AutoIt,
63,Overlay UAC icon on scripts with #RequireAdmin,,Feature Request,,Aut2Exe,
64,Enhance special description for recognizing controls,,Feature Request,,AutoIt,
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Feature Request,,Au3Info,
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,Feature Request,,AutoIt,
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,Feature Request,,AutoIt,
78,Regex in CLASS for window titles,Jpm,Feature Request,3.2.11.4,AutoIt,
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,
98,SplashImage (or GUI) without border,,Feature Request,,AutoIt,
106,Gui Double Buffering Flag / exStyle,,Feature Request,,AutoIt,
107,DllStructGetField,,Feature Request,,AutoIt,
111,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible ),,Feature Request,,AutoIt,
114,"Add Optional parameter to WinList - [, WinState]",,Feature Request,,AutoIt,
115,Document Aut2Exe's /bin parameter,Jpm,Feature Request,3.2.11.10,Aut2Exe,
119,GuiCtrlGet*,,Feature Request,,AutoIt,
120,StringSplit limit parameter,,Feature Request,,AutoIt,
123,I have added two user functions to array.au3,,Feature Request,,AutoIt,
124,Active Directory Integration - being able to query/enumerate AD objects,,Feature Request,,AutoIt,
125,codexecute,,Feature Request,,AutoIt,
126,Add @LF to end of ConsoleWrite/WriteError,,Feature Request,,AutoIt,
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
131,UDP socket and IP,,Feature Request,,AutoIt,
132,Nothing and NULL,,Feature Request,,AutoIt,
134,Add support for COM events to take ByRef parameters,Valik,Feature Request,,AutoIt,
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,3.3.1.0,AutoIt,
136,FolderSelect Control in GUI,,Feature Request,,AutoIt,
137,Syntax highlighting for custom function names,Jos,Feature Request,,SciTE4AutoIt,
138,Ability to add custom helpfile values,,Feature Request,,Documentation,
139,window identification / fixing current window,,Feature Request,,AutoIt,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
142,Get Array from LDAP-Field,,Feature Request,,Other,
143,PHP-Like #Include,,Feature Request,,AutoIt,
144,AutoIt AutoRecord,Jon,Feature Request,,AutoIt,
147,"Restore ""Passphrase"" Option in Aut2exe",,Feature Request,,Aut2Exe,
156,Custom Defined Types - Recordset,,Feature Request,,AutoIt,
160,FileGetTime - Date UDF compatible format,,Feature Request,,AutoIt,
162,compile to .dll,,Feature Request,,AutoIt,
168,RunAsSet() for 3.2.11.x,,Feature Request,,AutoIt,
171,consolewrite() documentation addendum,,Feature Request,,Documentation,
175,_ProcessHide,,Feature Request,,AutoIt,
181,Could you make AutoIT Window Info Selectable?,,Feature Request,,AutoIt,
182,Add GUISetColor() by analogue of GUISetFont(),Jpm,Feature Request,3.2.11.5,AutoIt,
186,GUICtrlSetDefColor  - related,Jpm,Feature Request,3.2.11.6,Documentation,
187,AutoIt3.chm::/html/script_breaking_changes.htm,,Feature Request,3.2.11.6,Documentation,
188,Try...Catch,,Feature Request,,AutoIt,
196,Enable shell printing of AutoIt source code,,Feature Request,,AutoIt,
197,$CmdLine as @CmdLine,,Feature Request,,AutoIt,
199,Multi-Monitor Support Include File,,Feature Request,,AutoIt,
202,Would like to be able to Branch on condition,,Feature Request,,AutoIt,
203,AutoIt3Wrapper - Work on backup files,Jos,Feature Request,,SciTE4AutoIt,
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,Feature Request,,AutoIt,
208,Expand Adlib functionality,,Feature Request,,AutoIt,
210,File Unlocker,,Feature Request,,AutoIt,
212,Add HWND parameter to InputBox,Jpm,Feature Request,3.2.11.8,AutoIt,
218,StringFormat,Jpm,Feature Request,3.2.11.10,Documentation,
220,FileInstall() with a default source file.,,Feature Request,,AutoIt,
221,Classes,,Feature Request,,AutoIt,
224,Ubound would return last index,,Feature Request,,AutoIt,
225,Varible++,,Feature Request,,AutoIt,
228,Parse and write XML,,Feature Request,,AutoIt,
236,Neutral language in helpfile,Jpm,Feature Request,3.3.1.2,AutoIt,
237,FileSearchLine() and _ArraySum(),,Feature Request,,AutoIt,
238,"Remove ""ColorMode"" option",Jon,Feature Request,3.2.11.12,AutoIt,
241,new dllcall type,,Feature Request,,AutoIt,
244,AutoItX: work with ControlTreeView via ActiveX/Com,Jon,Feature Request,3.2.11.12,AutoItX,
247,Global variables scope,,Feature Request,,AutoIt,
250,@CurrentScript,Jpm,Feature Request,,AutoIt,
253,Various TODO ideas,,Feature Request,,AutoIt,
262,Plugins - array parameters,Jon,Feature Request,,AutoIt,
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,Jon,Feature Request,,AutoIt,
264,Debug mode,,Feature Request,,AutoIt,
265,GUICtrlCreateToolBar - as native AutoIt control,,Feature Request,,AutoIt,
266,GUICtrlCreateStatusBar - as native AutoIt control,,Feature Request,,AutoIt,
267,SendMessage/PostMessage as native AutoIt function,,Feature Request,,AutoIt,
268,SoundSet()/SoundGet(),,Feature Request,,AutoIt,
269,ImageSearch(),Jpm,Feature Request,,AutoIt,
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Feature Request,,Aut2Exe,
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,3.3.1.0,Standard UDFs,
272,_FileListArrayEx() - with recursive option,Gary,Feature Request,,Standard UDFs,
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Gary,Feature Request,3.2.13.0,Standard UDFs,
277,@ProcessorArch,Valik,Feature Request,3.2.13.7,AutoIt,
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,Feature Request,,AutoIt,
281,CLI and help,,Feature Request,,AutoIt,
287,"Suggestion: Add an optional parameter ""Referrer"" to the Fuction ""InetGet()""",,Feature Request,,AutoIt,
288,GuiSetTitle,,Feature Request,,AutoIt,
289,GuiSetTitle,,Feature Request,,AutoIt,
298,Active Directory & Groups,,Feature Request,,AutoIt,
307,Add a link to Trac,,Feature Request,Future Release,Other,
310,visual Autoit studio,,Feature Request,,AutoIt,
311,GUICtrlCreateHotKey -  as new native AutoIt control,,Feature Request,,AutoIt,
326,Autoit with Windows Mobile,,Feature Request,,AutoIt,
328,Faster string manipulation with use of ASCII decimal values.,Valik,Feature Request,3.2.13.6,AutoIt,
332,Helpfile addition,Gary,Feature Request,3.2.13.0,Documentation,
333,Directive for disabling /AutoItExecuteScript,Jpm,Feature Request,3.3.1.0,AutoIt,
335,"Sample Code, Help File, covering ToolTip( )",,Feature Request,,Documentation,
336,Add DirGetTime function,,Feature Request,,AutoIt,
338,Run scripts with no need to save them,Jos,Feature Request,,SciTE4AutoIt,
340,Marquee progress bar,,Feature Request,,AutoIt,
341,Extend TraySetIcon() undocumented keywords,,Feature Request,,AutoIt,
342,Syntax Check after Build/Compile,Jos,Feature Request,,SciTE4AutoIt,
343,Window checks to return only visible windows (option),,Feature Request,,AutoIt,
347,Add _WinAPI_SetFilePointer,Gary,Feature Request,,Standard UDFs,
349,guiconstants.au3,,Feature Request,,AutoIt,
350,FileInstall fails when user login name is non-English chars,Jon,Feature Request,,AutoIt,
351,Reverse PixelSearch,Valik,Feature Request,3.3.1.2,AutoIt,
354,Transparency with images,,Feature Request,,AutoIt,
365,Forum for standard UDF candidates,Gary,Feature Request,,Standard UDFs,
374,Pb with new RUNAS(),,Feature Request,,AutoIt,
382,Gui constants in Help file,Valik,Feature Request,,AutoIt,
383,Include A3X file as a script,trancexx,Feature Request,3.3.9.5,AutoIt,
385,Option for _ArrayDisplay(),,Feature Request,,AutoIt,
391,TreeView to just accept select in the checkboxes,,Feature Request,,AutoIt,
397,Editor,,Feature Request,,AutoIt,
401,Karma / Thanks Mod,,Feature Request,,Other,
407,Document For...In is read-only for AutoIt arrays,Valik,Feature Request,3.2.13.10,AutoIt,
410,Have installation of Scite editor optional,,Feature Request,,Other,
411,Topmost option,,Feature Request,,AutoIt,
413,GUICtrlHotKeySet -Hot key input box GUI control.,,Feature Request,,AutoIt,
414,Better OnAutoItStart/OnAutoItExit handling,Jpm,Feature Request,3.3.1.0,AutoIt,
416,Ability to Hide all errors (or write them to a log),,Feature Request,,AutoIt,
419,FileInstall - tip for path to source in current directory,Valik,Feature Request,3.2.13.4,Documentation,
423,samples,Jos,Feature Request,,SciTE4AutoIt,
424,_Dec64(),,Feature Request,,AutoIt,
425,Change to the registy by the installer,,Feature Request,,Other,
426,Compability with cryptors & packers,,Feature Request,,AutoIt,
427,add latest SciTE info to http://www.autoitscript.com/autoit3/files/beta/update.dat,,Feature Request,,Other,
429,shellexecute() new feature,,Feature Request,,AutoIt,
431,General help and support forum request.,,Feature Request,,Other,
441,Proposed changes to _StringAddThousandsSep(),Gary,Feature Request,,Standard UDFs,
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,3.3.1.0,Standard UDFs,
443,Return Tag String for Structure,,Feature Request,,AutoIt,
444,Clone Structures with Data and Tags,,Feature Request,,AutoIt,
445,SubStructure Support in Structure Tags,,Feature Request,,AutoIt,
447,Display AutoIT Version infromation in About Screen,Jos,Feature Request,,SciTE4AutoIt,
448,Make AutoIt harder to extract embedded script,,Feature Request,,Aut2Exe,
454,FileRead handle files as UTF-8 even BOM is missing,,Feature Request,3.2.13.8,AutoIt,
455,Request new feature guictrlgetbkcolor,,Feature Request,,AutoIt,
456,simple drawing commands,,Feature Request,,AutoIt,
459,need run under pure dos,,Feature Request,,AutoIt,
460,Better error display during Aut2Exe,Valik,Feature Request,3.2.13.6,Aut2Exe,
461,StringReplace to include right-to-left functionality,Jpm,Feature Request,3.3.1.0,AutoIt,
462,Send() can't send Unicode characters.,Jon,Feature Request,3.3.5.2,AutoIt,
463,date.au3 library  // _DateToMonth(),Gary,Feature Request,,Standard UDFs,
467,Pass data to a function defined in GUISetOnEvent,,Feature Request,,AutoIt,
468,Milliseconds Macro,Valik,Feature Request,3.2.13.7,AutoIt,
473,Suggested modification to the internal RunWait command,,Feature Request,,AutoIt,
474,About help,,Feature Request,,Au3Info,
477,Extract values from array at function runtime,,Feature Request,,AutoIt,
481,Add margin parameter to SplashTextOn,Valik,Feature Request,3.2.13.7,AutoIt,
485,missing related links in helpfile,Gary,Feature Request,3.2.13.8,Documentation,
487,Associative arrays,,Feature Request,,AutoIt,
488,ObjGet() needs an instance parameter,trancexx,Feature Request,3.3.9.0,AutoIt,
489,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3,,Feature Request,,AutoIt,
490,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options",,Feature Request,,AutoIt,
492,Add to GDIPlus Image functions for retrieving frames from multi-frame images.,,Feature Request,,AutoIt,
494,Add more resource functions to WinAPI.au3,,Feature Request,,AutoIt,
498,Make AutoIt 3.2.12.2 release with UDF fixes,Gary,Feature Request,,Standard UDFs,
508,Static variables,Nutster,Feature Request,3.3.1.4,AutoIt,
509,UDP Receive String,,Feature Request,,AutoIt,
511,GUICtrlCreateTab - doc precision,,Feature Request,,Documentation,
513,Request: checked row highlight style for Listview controls,,Feature Request,,AutoIt,
515,Scite4AutoIt3 - add zoom-in zoom-out,Jos,Feature Request,,SciTE4AutoIt,
518,IniRead() optionally create default entry if not exists,,Feature Request,,AutoIt,
522,"TrayMenu Select Option - Works on button down, not button up",,Feature Request,,AutoIt,
523,Associative arrays...,,Feature Request,,AutoIt,
524,MsgBox(): Text as first parameter,,Feature Request,,AutoIt,
528,Native Control Identification and Property Retrieval  using Active Acessibility,,Feature Request,,AutoIt,
529,Identifying .NET controls using WM_GETCONTROLNAME,Jon,Feature Request,3.3.1.1,AutoIt,
532,Adding Icons to Tray Menu,,Feature Request,,AutoIt,
535,don't pause the script when the tray menu is open or the gui title bar is right clicked,,Feature Request,,AutoIt,
545,"Add other possibility in FAQ, point 13. Howto: custom icon",,Feature Request,,Documentation,
546,FileOpen() Shared/exclusive access,Valik,Feature Request,,AutoIt,
548,Array initializing syntax everywhere,,Feature Request,,AutoIt,
550,Run() - doc precision,,Feature Request,,Documentation,
556,Change to SciTE4AutoIt3.exe installer.,Jos,Feature Request,,SciTE4AutoIt,
564,Suggestion,,Feature Request,,AutoIt,
565,Calculate Membership in group or ranges,,Feature Request,,AutoIt,
568,"_INetSmtpMail(): Two features: 1.) email priority, 2.) possibility to add attachments",Jos,Feature Request,,AutoIt,
572,Provide WinRar integration,,Feature Request,,Aut2Exe,
576,Autoit3 Portable,,Feature Request,,AutoIt,
579,OCR,,Feature Request,,AutoIt,
581,DeAssign() ??,,Feature Request,,AutoIt,
582,"Tab Item on a Tab Control, Tips not showing",Jpm,Feature Request,3.3.1.0,AutoIt,
588,StringRegExpReplaceCallback,Valik,Feature Request,,AutoIt,
592,a collection of prime based or prime related math functions,,Feature Request,,AutoIt,
593,Process Path,,Feature Request,,AutoIt,
594,wintitlematchmode,,Feature Request,,AutoIt,
596,String<From/To>ASCIIArray() functions,Valik,Feature Request,3.2.13.12,AutoIt,
598,database access (Microsoft),,Feature Request,,AutoIt,
599,_FileListToArray costs O(N^2) instead of O(NlogN),Gary,Feature Request,3.2.13.10,Standard UDFs,
602,AutoitWrapper Methods for Handling 'Run After',,Feature Request,,Other,
604,implement the transparency of all Ctrl,Jpm,Feature Request,3.3.1.0,AutoIt,
609,"@FunctionName, VarGetName()",,Feature Request,,AutoIt,
612,Need AutoIT to output DLL,,Feature Request,,AutoIt,
616,New Function or Parms for BlockInput - Allow Hotkeys,,Feature Request,,AutoIt,
618,_WinAPI_OpenProcess documentation needs updating,,Feature Request,,Documentation,
620,complete documentation as PDF file,,Feature Request,,Documentation,
622,_BlockInputExc,,Feature Request,,AutoIt,
624,"FileCopy() - need better error return, and maybe protect existing dest file",,Feature Request,,AutoIt,
643,whole array operations,,Feature Request,,AutoIt,
644,Can IniRead set @error for file/section/key not exist?,,Feature Request,,AutoIt,
645,IniDelete 3rd param doesn't accept Default keyword,Valik,Feature Request,3.2.13.10,AutoIt,
654,Listview subentry request,,Feature Request,,AutoIt,
655,Suggestion: DllCall for pointers,,Feature Request,,AutoIt,
658,Multiple desktops support,,Feature Request,,AutoIt,
660,Unicode version for Au3Check,Jos,Feature Request,,SciTE4AutoIt,
661,"Disable ""Beep"" using MsgBox",,Feature Request,,AutoIt,
666,Ability to wait on a Mutex,,Feature Request,,AutoIt,
668,_FileGetCommonPath & _FileArrayGetCommonPath,,Feature Request,,AutoIt,
677,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64,Jon,Feature Request,,AutoIt,
682,Remove 64K line limit for FileReadLine(),Jon,Feature Request,3.3.3.1,AutoIt,
684,ShellExecute() should return ProcessId instead of 1 if all is OK.,,Feature Request,,AutoIt,
685,Add fonctionnality to Autoit,,Feature Request,,AutoIt,
686,Make Application's librairy,,Feature Request,,AutoIt,
688,Built-in function to compare colors,,Feature Request,,AutoIt,
706,Ability to read QWidget Controls would be nice to have,,Feature Request,,AutoIt,
710,UDF for port access,Gary,Feature Request,,Standard UDFs,
712,enhanced PixelSearch - search direction & logical mask,,Feature Request,,AutoIt,
713,FileInstall() to accept macros and environment variables.,,Feature Request,,AutoIt,
714,"Radical(i1,i2,iN)",,Feature Request,,AutoIt,
718,"Call() function claims ""function doas not exist"" if function was called with wrong number of arguments",,Feature Request,,AutoIt,
724,Add Identification of file executed,,Feature Request,,AutoIt,
728,_ScreenCapture_CaptureWnd Change,,Feature Request,,AutoIt,
734,Docs update for StringRegExpReplace(),Valik,Feature Request,3.2.13.13,Documentation,
744,StringFromASCIIArray() ANSI switch,Valik,Feature Request,3.2.13.13,AutoIt,
746,SCITE request,,Feature Request,,AutoIt,
749,Better Encryption,,Feature Request,,Aut2Exe,
757,Set defaults for MouseClick()'s x/y parameters,Jpm,Feature Request,3.3.1.0,AutoIt,
762,Image Magick,,Feature Request,,AutoIt,
764,WinWait/ProcessWait should return handle/PID,Jpm,Feature Request,3.3.1.0,AutoIt,
766,Why was trac disabled?,,Feature Request,,Other,
767,Better 64-bit integer support,Valik,Feature Request,,AutoIt,
769,FileFlush function,Valik,Feature Request,3.3.1.0,AutoIt,
772,stringstripLF,,Feature Request,,AutoIt,
775,control AfxFrameOrView  operation,Gary,Feature Request,,Standard UDFs,
777,"GUICreate() --> width, height is client size (not whole window size)",Valik,Feature Request,3.3.1.0,Documentation,
783,Easier GUIs,,Feature Request,,AutoIt,
787,Obfuscator improvements,,Feature Request,,Aut2Exe,
803,ProcessGetStats documentation Improvement,,Feature Request,,Documentation,
807,help,,Feature Request,,AutoIt,
811,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script",,Feature Request,,AutoIt,
812,Addtion of structure like in C,,Feature Request,,AutoIt,
815,Pass temporaries as ByRef paramters,Jpm,Feature Request,3.3.1.0,AutoIt,
816,Compiling ...,Jpm,Feature Request,,AutoIt,
820,Speed enhancement to _FileListToArray,Gary,Feature Request,Future Release,Standard UDFs,
825,Change the behaviour of DirMove(),,Feature Request,,AutoIt,
827,_DateDayOfWeek,Gary,Feature Request,,Standard UDFs,
829,move in SCITE the tabbed-windows,,Feature Request,,AutoIt,
831,Arrays with ranged size - optimizing without breaking compatibility with old scripts,,Feature Request,,AutoIt,
832,Instance of SCIITE,Jos,Feature Request,,SciTE4AutoIt,
834,Request for _FileListToArray() to offer additional options,,Feature Request,,AutoIt,
835,Recursion depth macro,,Feature Request,,AutoIt,
836,RegWrite - set registry key as another user,,Feature Request,,AutoIt,
837,FileFindFirstFile/NextFile feature request,Jpm,Feature Request,3.3.1.0,AutoIt,
838,Better COM error handling.,Valik,Feature Request,3.3.7.19,AutoIt,
