﻿id,summary,status,component,version,changetime
1503,FileGetSize don't works solid,assigned,AutoIt,3.3.4.0,2024-02-20 15:51:06
1652,Sleep in TimerFunc,assigned,AutoIt,3.3.6.0,2024-03-22 08:21:49
2279,For loop not working as expected,assigned,AutoIt,3.3.8.1,2024-02-20 15:46:06
2696,StringRegExp* return non-participating groups,assigned,AutoIt,3.3.11.4,2024-03-16 10:25:24
3003,Using a function call in an array assignment causes 2 function calls,assigned,AutoIt,3.3.12.0,2024-02-26 17:51:05
2887,AutoIt fails to deallocate a COM object when it gets reassigned,assigned,AutoIt,3.3.13.19,2024-03-16 09:54:44
3717,StringFormat doesn't format int64 integers correctly,assigned,AutoIt,3.3.14.0,2024-02-20 15:55:13
3887,@HOUR:59:59 wrong as @MIN and @SEC can have change to 00:00,assigned,AutoIt,3.3.14.0,2024-03-16 10:17:51
3888,PixelGetColor PixelSearch DPI support,assigned,AutoIt,3.3.14.0,2024-03-16 10:33:43
3889,ProcessClose does set @extended when no process found,assigned,AutoIt,3.3.14.0,2024-03-16 10:16:41
3931,x86 compiled binaries miss DEP attribute,assigned,Aut2Exe,3.3.14.0,2022-11-16 06:44:35
4000,HotKeyset() must be defined for only one key,assigned,AutoIt,3.3.14.0,2024-03-17 20:51:47
3575,TCP functions slow and TCPCloseSocket with shutdown,assigned,AutoIt,3.3.14.2,2024-03-16 09:45:54
3731,Binary() performs hidden and wrong conversion on strings,assigned,AutoIt,3.3.14.5,2024-03-24 09:29:56
3829,ObjCreateInterface and STRUCT type.,new,AutoIt,3.3.14.5,2021-07-01 17:44:23
3832,"IDispatch and the ""_"" character",new,AutoIt,3.3.14.5,2022-06-15 10:37:49
3838,Bug with structure and dot-notation,assigned,AutoIt,3.3.14.5,2024-03-19 10:37:31
3922,"Problems with "".+"" and "".+?"" in regular expressions",assigned,AutoIt,3.3.14.5,2022-11-03 09:22:09
3943,Using a function return to increment an counter array element causes TWO function calls,assigned,AutoIt,3.3.14.5,2024-03-19 10:36:30
3884,"MouseCoordMode, cursor moving and DPI unawareness",assigned,AutoIt,3.3.16.0,2024-03-16 10:31:36
3953,missing bracket error when using ternary operator or OR operator inside array definition,assigned,AutoIt,3.3.16.0,2024-02-20 15:44:23
3924,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",assigned,AutoIt,3.3.16.1,2022-11-03 09:22:38
3929,Memory leak when returning struct members within With...EndWith,assigned,AutoIt,3.3.16.1,2024-02-20 15:49:49
3941,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,assigned,AutoIt,3.3.16.1,2024-02-20 15:47:55
3944,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,assigned,AutoIt,3.3.16.1,2024-02-20 15:48:29
3948,"Map object: keys [0] and [""[""] clash",assigned,AutoIt,3.3.16.1,2024-02-27 07:31:36
3952,Asynchronous callbacks?,new,AutoIt,3.3.16.1,2023-04-18 12:57:20
3962,Not able to interrupt script with hotkey on latest version v3.3.16.1,assigned,AutoIt,3.3.16.1,2024-02-20 15:42:51
3968,global struct gets corrupted after GUISetState(),assigned,AutoIt,3.3.16.1,2024-03-26 20:03:55
3972,StringSplit can create invalid Arrays,assigned,AutoIt,3.3.16.1,2024-03-17 18:58:35
3973,GUICtrlSetColor does not work on GUICtrlCreateRadio,assigned,AutoIt,3.3.16.1,2024-02-20 15:40:59
3976,StringRegExp can create invalid arrays (just like StringSplit),assigned,AutoIt,3.3.16.1,2024-03-17 18:57:41
3995,Maps abort with negative integers as keys,assigned,AutoIt,3.3.16.1,2024-02-20 08:15:46
4005,Empty ReDim make Autoit crash,new,AutoIt,3.3.16.1,2024-04-14 07:21:21
3955,Wiki code examples are broken,new,Documentation,Other,2023-05-03 01:34:20
3276,Getting/Setting DllStruct array-element with index stored in varible fails without using Execute,assigned,AutoIt,,2024-03-16 15:00:36
3160,Allow Null to specify NULL pointer for more DllCall() pointer types.,assigned,AutoIt,,2024-03-19 10:40:36
3202,FileOpenDialog in Windows PE mode,new,AutoIt,,2021-03-10 12:58:39
3209,Try...Catch,new,AutoIt,,2016-02-17 22:00:02
3227,DirRemove - If directory does not exist: Return value 1 instead of 0,assigned,AutoIt,,2024-03-16 09:51:57
3247,Gimagex_Feature_Request,assigned,Other,,2020-11-07 14:26:49
3525,Support for binding to multicast group,assigned,AutoIt,,2024-03-18 17:10:30
3533,Map Array Read/Write,assigned,AutoIt,,2020-05-17 12:03:01
