﻿id,summary,owner,type,component,version,priority
384,More extensive testing of RunAs(),Valik,Bug,AutoIt,3.2.12.0,
1327,F1 in Scite Does Not Open Help File for Some Keywords,Valik,Bug,Documentation,3.3.1.6,
1338,_arrayDisplay() GUI position error,Jpm,Bug,Standard UDFs,3.3.1.6,
1343,Docs spelling error > _GUICtrlTreeView_SetIcon.htm,Valik,Bug,Documentation,3.3.1.7,
1355,Data types mixed,Valik,Bug,AutoIt,3.3.2.0,
1358,FileCreateNTFSLink Example has mixed up Parameters,Jpm,Bug,AutoIt,3.3.0.0,
1362,_WinAPI_WindowFromPoint() broken on x64,Valik,Bug,AutoIt,3.3.2.0,
1363,FileSetPos() error,,Bug,AutoIt,3.3.2.0,
1367,GUIDelete() crashes program when called from WM_* message handler,Valik,Bug,AutoIt,3.3.2.0,
1370,StringInStr(),Valik,Bug,AutoIt,3.3.2.0,
1372,HTTPSetUserAgent bad description,Valik,Bug,Documentation,3.3.2.0,
1377,Help file - _ColorGet* functions,Valik,Bug,Documentation,3.3.2.0,
1381,_ArraySearch subindex default doesn't match definition,Valik,Bug,Documentation,3.3.2.0,
