﻿id,summary,milestone,component,resolution,reporter
1383,AU3Check: false warning.,,Au3Check,No Bug,anonymous
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,No Bug,anonymous
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,Rejected,Emiel Wieldraaijer
2091,Au3Check and non-ANSI files,,Au3Check,Rejected,Valik
2333,AuCheck balks at 5D arrays initializer,,Au3Check,Wont Fix,jchd18
2551,if's and const's,,Au3Check,No Bug,matthew.lagoe@…
2598,Accepting invalid scripts,,Au3Check,No Bug,root@…
3200,Ternary operator for functions,,Au3Check,No Bug,anonymous
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Au3Check,No Bug,TheDcoder
3624,Ternary statement cannot be just an expression.,,Au3Check,Wont Fix,genius257
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,Wont Fix,mLipok
3777,Au3Check Custom Includes,,Au3Check,No Bug,seadoggie01
3782,Au3 stripper fail.,,Au3Check,No Bug,anonymous
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,Wont Fix,GUIDTracker
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,No Bug,Lang
359,Autoit Info Window,,Au3Info,Works For Me,anonymous
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Au3Info,Works For Me,Prakash.Nadkarni@…
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Au3Info,Works For Me,Prakash.Nadkarni@…
2018,It is not able to identify all Button from other Software,,Au3Info,Rejected,Daniel
3307,Au3Info reports not useful mouse coordinates,,Au3Info,No Bug,Catorcio63@…
3584,Finder Tools does not seem to handle overlapped controls properly,,Au3Info,Rejected,WB123
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,Works For Me,Valik
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,No Bug,Zedna
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,No Bug,corz
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Aut2Exe,No Bug,hedles
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,Works For Me,Spiff59
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,No Bug,Prof. Dr. J. Verhas <verhas@…>
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Aut2Exe,No Bug,autoit@…
851,Compile Script - UPX.exe error,,Aut2Exe,No Bug,jorbazz@…
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Aut2Exe,No Bug,b.berlemont@…
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Aut2Exe,No Bug,vinu.felix@…
1047,"/in is dir, it's crash",,Aut2Exe,Works For Me,anonymous
1108,Compiling Error,,Aut2Exe,No Bug,lilin_318@…
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,No Bug,wraithdu
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Aut2Exe,No Bug,frosgate@…
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,No Bug,plotzenhotz@…
1718,Autoit v3.3.6.1 can be decompiled,,Aut2Exe,Rejected,nikhilskynet
1728,Windows of compiled script stuck in the Task Bar,,Aut2Exe,No Bug,other.jt@…
2080,unable to create compiled archive,,Aut2Exe,Wont Fix,internetcafeontoulouse@…
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,Duplicate,anonymous
2674,Bug while compiling Au2exe.exe,,Aut2Exe,Rejected,NewVersionTester
3109,2x FileInstall in same line (in if statement) not working compiled,,Aut2Exe,No Bug,anonymous
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,No Bug,bernd.seene@…
3190,Aut2exe crashes,,Aut2Exe,Rejected,anonymous
3278,win\print\suffix,,Aut2Exe,Rejected,anonymous
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,No Bug,lwc
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Rejected,anonymous
6,StringInStr not reporting error,,AutoIt,Rejected,Volly
8,loop bug,,AutoIt,No Bug,anonymous
11,WinWaitActive error,,AutoIt,Rejected,wooltown
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,Rejected,Bowmore
17,_WinAPI_MessageBeep with parameter 3,,AutoIt,Rejected,Xenobiologist
18,Test ticket,,AutoIt,Wont Fix,Valik
20,[:class:] in regex,,AutoIt,Rejected,anonymous
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,No Bug,christian.blackburn@…
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),,AutoIt,No Bug,atomman
33,_IsNumber() & IsInt() both incorrectly return true,,AutoIt,No Bug,squirrely1
38,_SoundLength,,AutoIt,Duplicate,Bert
44,"Input, in InputBox use Send command",,AutoIt,Rejected,heryisme@…
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,AutoIt,Wont Fix,anonymous
72,MFC ActiveX Control doesn't work w/ AutoIt,,AutoIt,No Bug,livewire
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,AutoIt,No Bug,autoitfan
82,Variable declared on same line = Undeclared,,AutoIt,No Bug,anonymous
87,Label disappears when clicking on a button,,AutoIt,No Bug,anonymous
96,Display problems with 2 embedded WebBrowser objects in GUI,,AutoIt,No Bug,DaleHohm
97,WinMenuSelectItem(),,AutoIt,No Bug,Piano_man
