﻿id,summary,component,reporter
869,@OSLang will not detect MUI enviroments,AutoIt,Emiel Wieldraaijer
307,Add a link to Trac,Other,GEOSoft
1265,Au3Check support for Static,Other,Valik
1230,Changes to the build process.,Other,Valik
1462,Need speedup FileReadLine() and FileWriteLine() functions,AutoIt,Suppir
962,SQLite - update it to latest version,Standard UDFs,Zedna
820,Speed enhancement to _FileListToArray,Standard UDFs,Spiff59
1700,Synchronous ObjEvent,AutoIt,plastix
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,Other,Bowmore
2804,UDF standards site outdated,Documentation,guinness
1945,UPX is outdated in the latest beta's.,AutoIt,guinness
856,"_StringAddThousandsSep() prefixes some #'s with ,",AutoIt,Ascendant
3997,Improvement of _WinAPI_RegisterShellHookWindow example,Documentation,YuTang
3960,Integer division,AutoIt,Alecsis1
3985,_ArrayDisplay() + $WS_EX_TOPMOST,AutoIt,mLipok
3946,_ChooseFont() updated defaults,Standard UDFs,argumentum
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",AutoIt,argumentum
3991,_SQLite_ForeignKeys,Standard UDFs,Andreik
3932,_WinAPI_GetRawInputData Helpfile Example,Documentation,KaFu
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,AutoIt,Nine
3999,_WinAPI_OemToChar - improved implementation,Standard UDFs,AspirinJunkie
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,AutoIt,kleiza44@…
3934,_WinAPI_SetTimer TimerID must be nonzero,Documentation,KaFu
3078,bug in _ArrayUnique,Standard UDFs,anonymous
3891,DllCall performance optimization,AutoIt,Jpm
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,Documentation,KaFu
3909,_DebugReportData to report Array column formatted,AutoIt,Jpm
3863,_WinAPI_GetCapture,Standard UDFs,matwachich@…
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,AutoIt,KaFu
3849,Server 2022 @OSVersion returns WIN_2019,AutoIt,anonymous
3771,$COLOR_ORANGE is missing in ColorConstants.au3,AutoIt,RTFC
3675,$tagNETRESOURCE: Add constants,AutoIt,anonymous
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,AutoIt,argumentum
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,Standard UDFs,Crazy
3684,Aut2exe.exe window title and version  number,Aut2Exe,mLipok
2375,Change default return value for SetError and SetExtended,AutoIt,MHz
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",AutoIt,argumentum
3222,FileInstall,Documentation,anonymous
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",Standard UDFs,argumentum
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",Standard UDFs,argumentum
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,Documentation,water
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,Documentation,domenic.laritz@…
3550,New Date And Time Function,AutoIt,anonymous
3808,ProgressOn/ProgressSet - size of the progress window,AutoIt,mLipok
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,Standard UDFs,Beege
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,AutoIt,AndyS19a@…
3806,_GDIPlus_GraphicsDrawString() with color,Standard UDFs,argumentum
3611,_GUICtrlListView_SetBkHBITMAP(),Standard UDFs,Alofa <alofa.script@…>
3804,_GUICtrlMenu_CreateMenu() example,Documentation,argumentum
3813,_MemGlobalRealloc,Standard UDFs,matwachich@…
3811,_SQLite_FetchData should correctly read column data according to its type,Standard UDFs,matwachich@…
3740,better _ChooseColor(),Standard UDFs,argumentum
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",Documentation,mikeolson27@…
3670,DrveGetDrive() help: a clarification,Documentation,c.haslam
3681,"In the section ""Variables"" the prefix ""o"" is not described.",Documentation,anonymous
3725,Regexp POSIX classes description misses some specifications,Documentation,jchd18
3620,_ArraySort on 2D is not stable but the documentation says it is,Documentation,anonymous
3758,_WinAPI_BrowseForFolderDlg docs mistake,Documentation,MrGeorge
3761,_WinAPI_SetWindowPos second parameter description,Documentation,moderncareca@…
3149,Add new functions to SQLite UDF,Standard UDFs,anonymous
3208,Changes in documentation for _Crypt_Hash* functions.,Documentation,TheDcoder
3240,Constanst for _PathSplit's returned array,Standard UDFs,TheDcoder
3161,Constants for MemGetStats's returned array,AutoIt,TheDcoder
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,AutoIt,jfish
3741,ERROR IN GUISetStyle EXAMPLE,AutoIt,odaylton.prof@…
2269,Help file,AutoIt,anonymous
3621,Mistake/(outdated info?) in help file 'Running Scripts',Documentation,nobbitry
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",Documentation,TheDcoder
3210,None of the $iCharSets are declared in GuiRichEdit.au3,AutoIt,InunoTaishou
2296,SHA2 for Crypt.au3,AutoIt,jNizM
3120,Use https://www.ipify.org/ in _GetIP(),Standard UDFs,guinness
3220,_ArrayBinarySearch Help text incomplete/misleading,Documentation,RTFC
3093,_FileWriteToLine() option to create a new line if it doesn't exist,Standard UDFs,guinness
3753,_GUICtrlListView_SetImageList does not check for errors,AutoIt,MrCreatoR
3027,_WinAPI_RegEnumKeyEx,AutoIt,jguinch
3663,documentation for AdlibRegister(),Documentation,rudi
3230,_WideCharToMultiByte fails with double-byte codepages,Standard UDFs,jchd18
3071,4th example in Random() can be removed,Documentation,guinness
3012,GUISetFont - no default value for parameter: attribute,Documentation,mLipok
3034,_Timer_SetTimer() doc example,Documentation,c.haslam
2998,Add key #03 to _IsPressed() in the Help file,Documentation,Willichan <davidearlwilliams@…>
2968,Add mSeconds to _SetTime function,AutoIt,anonymous
2922,Better reliability for _VersionCompare(),Standard UDFs,Synix <cross.fire@…>
2860,Convert UDF's ptr to struct* type,Standard UDFs,Eukalyptus
2966,GUISetHelp[2].au3 - example proposal,Documentation,mLipok
2863,Using AutoIt - Controls - MSDN link,Documentation,mLipok
2978,_ArrayDisplay - Parameters - description for $sArrayRange,Documentation,mLipok
2982,_FTP_Connect - example proposal,Documentation,mLipok
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,Standard UDFs,mLipok
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,Documentation,mLipok
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,Documentation,mLipok
2976,compiled Execute(inputbox...) fails on bad argument error,AutoIt,RTFC
2837,"""Install Directory Structure"" Section - proposal",Documentation,mLipok
2858,_Iif - ScriptBreakingChange,Documentation,mLipok
2836,_WinAPI_SfcIsFileProtected - example - proposal,Documentation,mLipok
2826,ObjName examples does not close InternetExplorer,Documentation,anonymous
2823,_ChooseFont default color,AutoIt,careca777
2812,@ScriptLineNumber - HelpFile - Clarification,Documentation,mLipok
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),AutoIt,Zedna
2811,VarGetType - Example - proposal,Documentation,mLipok
2686,Random to return max value when min equals max.,AutoIt,anonymous
2665,Support for EFS (Encrypting File System),AutoIt,anonymous
2647,Add line count of FileReadToArray to @extended,AutoIt,BrewManNH
2365,FileFindNextFile - information in @extended,AutoIt,Melba23
2760,$CONST_* constants require #include <......au3> ---- part 2,Documentation,mLipok
2764,$CONST_* constants require #include <......au3> ---- part 3,Documentation,mLipok
2783,FileGetVersion default value for optional parameter is missing in help file,Documentation,orbs
2761,HelpFile Title,Documentation,anonymous
2732,ObjName - additional example proposal,Documentation,mLipok
2751,SampleControls.au3 - proposal,Documentation,mLipok
2716,GUICtrlSetPos - Parameters proposal,Documentation,mLipok
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",AutoIt,gary.delamer@…
2718,SplashOff - example proposal,Documentation,mLipok
2702,_ArrayTranspose - Return Value - proposal,Standard UDFs,mLipok
2663,StringRegExpReplace backreference not working,AutoIt,BrewManNH
2687,_FileListToArray - Remarks - Proposal,Documentation,mlipok
2637,_GUICtrlStatusBar_.. doc example proposal,Documentation,mlipok
2609,..\txtlibfunctions\ - Formating_4,Documentation,mlipok
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,Documentation,mlipok
2615,TrayItemGetText:   wrong Return Value in documentation,Documentation,Indi2Go
2606,..\txtlibfunctions\ - Formating_3,Documentation,mlipok
2607,bad external link in _IEPropertySet doc,Documentation,anonymous
2600,GUICtrlSetState.txt - proposal - State table - CleanUp,Documentation,mlipok
2586,Documentation: Remark: Windows Vista or later,Documentation,mlipok
2481,FileSelectFolder - Windows 7 and later new window type,AutoIt,ALIENQuake <alienquake@…>
2592,GUICtrlSetState - State table - MagicNumber,Documentation,mlipok
2570,Help file errors,Documentation,Tweaky
2577,HelpFile - FAQ - _Singleton(),Documentation,mlipok
2587,HotKeySet - example - proposal,Documentation,mlipok
2489,HttpSetUserAgent return value,AutoIt,anonymous
2572,Proposed amendments to the 309 files (change made by RegExp),Documentation,mlipok
2575,"Remove valign=""top"" and change to CSS.",Documentation,guinness
2557,Send Key Count 0 not to send any keys,AutoIt,RandomClown
2579,Shutdown.txt - Link removed,Documentation,mlipok
2578,_ArrayDelete should return error when element is out of bounds.,AutoIt,Jaber
2595,autoit.php,Other,guinness
2556,Request for hyperlink,Documentation,billo
2554,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal,Standard UDFs,mlipok
2542,Proposed amendments to the 44 files -  SQLLite ...,Documentation,mlipok
2540,_ArrayDisplay - new parameter - copy rows and column name,Standard UDFs,mlipok
2469,Example: GUIGetMsg[2] - inconsistency?,Documentation,mlipok
2516,FileGetTime - parameter porposal - filename and dir,Documentation,mlipok
2506,Proposed amendments to the 25 files: _GUICtrlListView.....,Documentation,mlipok
2480,Proposed amendments to the 43 files,Documentation,mlipok
2466,Proposed amendments to the 74 files,Documentation,mlipok
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",Documentation,mlipok
2426,TrayGetMsg and TraySetState - Magic Numbers,Documentation,mlipok
