﻿id,summary,owner,type,milestone,component,version
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
29,Game Engine Incorperatrion,Gary,Feature Request,,Standard UDFs,
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
94,_ClipPutFile drops drive letters,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",Gary,Bug,,Standard UDFs,3.2.11.0
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Gary,Bug,3.2.11.11,Standard UDFs,3.2.10.0
141,_GUICtrlToolbar_ClickButton is documented but does not exist,Gary,Bug,,Standard UDFs,3.2.10.0
148,_StringProper,Jos,Bug,3.2.11.2,Standard UDFs,3.2.11.1
172,StructureConstants.au3 - $tagREBARINFO,Gary,Bug,3.2.11.3,Standard UDFs,3.2.10.0
198,_FileReadToArray,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.11.5
200,_ArrayDisplay,Gary,Bug,,Standard UDFs,3.2.10.0
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,Gary,Bug,,Standard UDFs,3.2.11.7
239,[Minor] Typo in FIle.au3,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.10.0
