﻿id,summary,owner,type,milestone,component,version
236,Neutral language in helpfile,Jpm,Feature Request,3.3.1.2,AutoIt,
485,missing related links in helpfile,Gary,Feature Request,3.2.13.8,Documentation,
838,Better COM error handling.,Valik,Feature Request,3.3.7.19,AutoIt,
980,Scite4AutoIt3 - include latest Koda version,Jos,Feature Request,Future Release,SciTE4AutoIt,
1016,_WordDocSaveAs  - if path exist,Jpm,Feature Request,3.3.1.2,AutoIt,
1118,Change to _ArrayConcatenate,Jpm,Feature Request,3.3.1.2,AutoIt,
1119,Minor change to Help File wording for FileWrite,Jpm,Feature Request,3.3.1.2,AutoIt,
1150,TCPrecv returns @error=-1,Jpm,Feature Request,3.3.1.2,Documentation,
1155,_WinAPI_CreateSolidBitmap() is too slow,Jpm,Feature Request,3.3.1.2,AutoIt,
1279,_FTP_FilePut() - DOC precission - for parametres,Valik,Feature Request,3.3.1.6,Documentation,
1310,TCPConnect Timeout,,Feature Request,Future Release,AutoIt,
1380,Inform user of required parameters in _Timer_Settimer(),Jpm,Feature Request,3.3.7.0,Documentation,
1499,Performance increase to internal __FTP_ListToArray(),Jpm,Feature Request,3.3.7.0,Standard UDFs,
1559,StringRegExpReplace  - add Return Value in Helpfile,,Feature Request,Future Release,Documentation,
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",Jpm,Feature Request,3.3.7.0,AutoIt,
1710,GuiCtrlSetPos,,Feature Request,Future Release,Documentation,
1942,Better support for online documentation.,,Feature Request,3.3.11.7,Documentation,
2055,Convert UDF's to struct* type,AdmiralAlkex,Feature Request,3.3.7.22,Standard UDFs,
2295,Help on ObjGet,guinness,Feature Request,3.3.9.5,Documentation,
2348,FileConstants.au3 doesn't have a constant for Option 8 for FileOpen,,Feature Request,,Standard UDFs,
2383,Allow Aut2exe GUI to accept dropped files,Jpm,Feature Request,3.3.15.4,Aut2Exe,
2396,WinActivate - Remarks - PROPOSAL,,Feature Request,,Documentation,
2406,_ArraySearch - PROPOSAL and Question,guinness,Feature Request,3.3.9.19,Documentation,
2410,Obj/COM Reference - PROPOSAL,Jpm,Feature Request,3.3.9.21,Documentation,
2411,Keyword/Statement Reference - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2499,GUICtrlSendToDummy documentation clarification,,Feature Request,,Documentation,
2519,AutoIt3Help.exe opens help file to wrong page,Jos,Feature Request,3.3.9.22,Documentation,
2520,UPX 3.91,,Feature Request,3.3.9.22,AutoIt,
2521,_IEFormElementSetValue[5].au3,Jpm,Feature Request,3.3.9.22,Documentation,
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,guinness,Feature Request,3.3.9.22,Documentation,
2532,Proposed amendments to the 6 files,Jpm,Feature Request,3.3.9.23,Documentation,
2537,_ArrayDisplay - $sHeader - proposal,,Feature Request,,Documentation,
2538,GUISetAccelerators should take care of disabled control,Jon,Feature Request,3.3.13.10,AutoIt,
2539,_ArrayUnique - parameter - $iCase - clarification,Jpm,Feature Request,3.3.9.23,Documentation,
2547,Au3Check and HelpFile,,Feature Request,,Documentation,
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,guinness,Feature Request,3.3.9.26,Standard UDFs,
2582,GUICtrlCreateIcon.txt - remarks - iconID,guinness,Feature Request,3.3.11.0,Documentation,
2584,...\txt2htm\txtFunctions\ - text formating,guinness,Feature Request,3.3.11.0,Documentation,
2597,- text formating,guinness,Feature Request,3.3.11.0,Documentation,
2634,Treat keyword Default like an unset optional parameter,,Feature Request,,AutoIt,
2645,FileReadToArray - Remarks proposal,,Feature Request,,Documentation,
2678,_FileListToArray() - $iFlag constatns,,Feature Request,,Documentation,
2680,installdir.htm - Library Functions ?,guinness,Feature Request,3.3.11.4,Documentation,
2685,HotKeyRegister fails to register a Hungarian letter,Jon,Feature Request,3.3.13.2,AutoIt,
2690,Win..... Return Value Proposal.,guinness,Feature Request,3.3.11.6,Documentation,
2721,_Array...  - proposal,guinness,Feature Request,3.3.11.6,Documentation,
2724,_WinAPI_CreatePen - doc,guinness,Feature Request,3.3.11.6,Documentation,
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2738,_WinAPI_ShellRestricted - $REST_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",Jpm,Feature Request,3.3.13.0,Documentation,
2744,ToolTip and GUICtrlSetTip - Requires IE5+,Jpm,Feature Request,3.3.13.0,Documentation,
2746,IE6Example.htm - Refreshing,Jpm,Feature Request,3.3.13.0,Documentation,
2749,COM Object Examples - proposal / fixed / question,Jpm,Feature Request,3.3.13.0,Documentation,
2755,SetError - Description,Jpm,Feature Request,3.3.13.0,Documentation,
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Feature Request,,Standard UDFs,
2782,$CONST_Constants_require_Part_4.zip,guinness,Feature Request,3.3.13.5,Documentation,
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Feature Request,,Other,
2856,"Tutorial - HelloWorld - ""manual""",guinness,Feature Request,3.3.13.19,Documentation,
2876,_GUICtrlRichEdit_Paste - proposal,Jpm,Feature Request,3.3.13.20,Documentation,
2880,Example for _WinAPI_OpenProcess,Jpm,Feature Request,3.3.13.20,Documentation,
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,3.3.15.4,AutoIt,
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,Jpm,Feature Request,3.3.15.0,Documentation,
3076,Track Default Au3 Version,,Feature Request,,Other,
3132,Version Au3.3.14.2 in Track,,Feature Request,,Other,
3140,@error Description,,Feature Request,,Documentation,
3238,Au3info doesn't compensate for DPI scaling,Jon,Feature Request,,Au3Info,
3538,Make ByRef parameters for _PathSplit optional,Melba23,Feature Request,,Standard UDFs,
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,Feature Request,,AutoIt,
3579,Clarification of Help for DllStructGetData(): never returns an array,Jpm,Feature Request,3.3.15.4,Documentation,
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,Jos,Feature Request,3.3.15.1,AutoIt,
3649,Add the word glob to docs for search engines,Jos,Feature Request,3.3.15.4,Documentation,
3656,PCRE updates and security issues,,Feature Request,,AutoIt,
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,Jpm,Feature Request,,AutoIt,
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",Jpm,Bug,3.3.15.1,Documentation,
3710,Server 2019 @OSVersion not correct,Jon,Feature Request,3.3.15.4,AutoIt,
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,Jos,Bug,,SciTE4AutoIt,
3764,ConsoleWrite binary mode,Jon,Feature Request,3.3.16.1,AutoIt,
3794,StringRegExp - string passed by value instead by reference?,Jon,Feature Request,3.3.15.6,AutoIt,
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,Bug,,AutoIt,
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Feature Request,,Standard UDFs,
3,GuiListView Hiding Behind BG Image,Jpm,Bug,3.2.11.1,AutoIt,Other
21,Scite Jump to Function case sensitive,Valik,Bug,Future Release,SciTE4AutoIt,Other
60,Test Bug,Valik,Bug,3.2.11.0,AutoIt,Other
68,GUIWrapper not saving option,,Bug,Future Release,SciTE4AutoIt,Other
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,Future Release,SciTE4AutoIt,Other
86,"Scite, switching to other tab/file before Tidy is finished.",Jos,Bug,Future Release,SciTE4AutoIt,Other
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Jos,Bug,Future Release,Other,Other
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Future Release,Other,Other
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,Other
194,Minor SciTeConfig error,,Bug,Future Release,AutoIt,Other
255,Random() bug,Jpm,Bug,3.2.13.0,AutoIt,Other
274,AutoIt V2 Website,,Bug,Future Release,Other,Other
282,Transparency issue with icon controls on tabs (revisited),Jpm,Bug,3.2.13.0,AutoIt,Other
297,Scite doc outdated,Jos,Bug,Future Release,SciTE4AutoIt,Other
322,SciTE wrong highlighting when using nested #CS/#CE,Jos,Bug,3.2.13.4,SciTE4AutoIt,Other
392,Tidy Region Nesting,Jos,Bug,Future Release,SciTE4AutoIt,Other
