﻿id,summary,owner,type,milestone,component,version
1383,AU3Check: false warning.,Jos,Bug,,Au3Check,3.3.2.0
1750,Au3Check misrepresents undefined Call as critical,Jos,Bug,,Au3Check,3.3.6.1
2551,if's and const's,,Bug,,Au3Check,3.3.9.21
2598,Accepting invalid scripts,,Bug,,Au3Check,3.3.10.2
3200,Ternary operator for functions,,Bug,,Au3Check,3.3.14.2
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Bug,,Au3Check,3.3.14.1
3777,Au3Check Custom Includes,,Bug,,Au3Check,3.3.14.5
3782,Au3 stripper fail.,,Bug,,Au3Check,3.3.15.3
157,AutoIT Info does not see all controlls in windows Vista,,Bug,,Au3Info,3.2.10.0
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Feature Request,,Au3Info,
3307,Au3Info reports not useful mouse coordinates,,Bug,,Au3Info,3.3.14.0
191,Aut2Exe adds aditional empty icon into EXE,,Bug,,Aut2Exe,3.2.11.2
353,Aut2exe adding weird blank icons to compiled apps,,Bug,,Aut2Exe,3.2.12.0
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Bug,,Aut2Exe,3.2.12.0
789,Avast! make virus alert when converting even an completely empty script into exe.,,Bug,,Aut2Exe,3.3.0.0
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Bug,,Aut2Exe,3.3.0.0
851,Compile Script - UPX.exe error,,Bug,,Aut2Exe,3.3.0.0
936,File version,,Feature Request,,Aut2Exe,
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Bug,,Aut2Exe,3.3.0.0
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Bug,,Aut2Exe,3.3.0.0
1108,Compiling Error,,Bug,,Aut2Exe,3.3.0.0
1348,aut2exe Mangles Named RCDATA Resources,,Bug,,Aut2Exe,3.3.1.7
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Bug,,Aut2Exe,3.3.2.0
1404,AutoIt creates trojan infected exe files.,,Bug,,Aut2Exe,3.3.2.0
1728,Windows of compiled script stuck in the Task Bar,,Bug,,Aut2Exe,3.3.6.0
3109,2x FileInstall in same line (in if statement) not working compiled,,Bug,,Aut2Exe,3.3.14.0
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Bug,,Aut2Exe,3.3.14.2
3407,coupon code worked yesterday,,Feature Request,,Aut2Exe,
3987,Aut2Exe creates a temp folder without deleting it,,Bug,,Aut2Exe,3.3.16.1
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
22,Send() doesn't work when trying to Alt+Printscreen,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),WaitingUserInfo,Bug,,AutoIt,3.2.10.0
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,3.2.10.0
72,MFC ActiveX Control doesn't work w/ AutoIt,,Bug,,AutoIt,3.2.10.0
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,Bug,,AutoIt,3.2.10.0
82,Variable declared on same line = Undeclared,,Bug,,AutoIt,3.2.10.0
87,Label disappears when clicking on a button,,Bug,,AutoIt,3.2.10.0
96,Display problems with 2 embedded WebBrowser objects in GUI,,Bug,,AutoIt,3.2.11.0
97,WinMenuSelectItem(),,Bug,,AutoIt,3.2.10.0
100,ControlSend Error,,Bug,,AutoIt,3.2.10.0
103,a-squared Free says exe's are trojans,,Bug,,AutoIt,3.2.10.0
113,"_ArrayDelete(StringSplit,..)",,Bug,,AutoIt,3.2.10.0
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,Bug,,AutoIt,3.2.10.0
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,Bug,,AutoIt,3.2.10.0
134,Add support for COM events to take ByRef parameters,Valik,Feature Request,,AutoIt,
146,Boolean numeric conversion,,Bug,,AutoIt,3.2.10.0
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,Bug,,AutoIt,3.2.10.0
150,Can´t open hidden file,,Bug,,AutoIt,3.2.10.0
151,Constant redeclaration bug,,Bug,,AutoIt,3.2.10.0
154,Error : Can not redeclare a constant,,Bug,,AutoIt,3.2.10.0
158,ControlClick not working on some Vista windows.,,Bug,,AutoIt,3.2.10.0
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,Bug,,AutoIt,3.2.10.0
164,VISTA - MAXIMIZE does not work,,Bug,,AutoIt,3.2.10.0
170,FileCopy unable to copy new files when source files number excess 10k,,Bug,,AutoIt,3.2.10.0
180,Could you make AitoIT Window Info Selectable?,,Bug,,AutoIt,3.2.10.0
184,Child window must use GUICtrlSetTip() if the parent uses it too,,Bug,,AutoIt,3.2.10.0
205,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,,Bug,,AutoIt,3.2.11.5
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,Bug,,AutoIt,3.2.10.0
232,StdoutRead with peek = true doesn't exits loop,,Bug,,AutoIt,3.2.11.10
234,GUIList.au3 error,,Bug,,AutoIt,3.2.10.0
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,Bug,,AutoIt,3.2.11.10
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,Bug,,AutoIt,3.2.11.10
273,Hard-error on executing this,,Bug,,AutoIt,3.2.10.0
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,Bug,,AutoIt,3.2.11.12
