﻿id,summary,owner,type,component,version,severity
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,Melba23,Bug,Documentation,3.3.14.0,None
3104,'_EventLog__Read()' returns only domain name!?,Jpm,Bug,Standard UDFs,3.3.14.0,None
3193,.chm Array example wrong,Jpm,Bug,Documentation,3.3.14.2,None
3149,Add new functions to SQLite UDF,Jpm,Feature Request,Standard UDFs,,None
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,Jpm,Bug,Documentation,3.3.14.0,None
3642,AutoItX/ControlTreeView - wrong example in HelpFile,Jpm,Bug,Documentation,3.3.14.5,None
3267,ByRef parameter with unnamed temporary variables,Jos,Bug,Au3Check,3.3.14.2,None
3208,Changes in documentation for _Crypt_Hash* functions.,Jpm,Feature Request,Documentation,,None
3240,Constanst for _PathSplit's returned array,guinness,Feature Request,Standard UDFs,,None
3161,Constants for MemGetStats's returned array,Jpm,Feature Request,AutoIt,,None
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,Jpm,Bug,AutoIt,3.3.14.0,None
3154,Description of \s is wrong in StringRegExp help file,guinness,Bug,Documentation,3.3.14.0,None
3741,ERROR IN GUISetStyle EXAMPLE,Jpm,Bug,AutoIt,3.3.14.0,None
3708,Error in documentation for _WinAPI_LoadCursor,Jpm,Bug,AutoIt,3.3.14.5,None
3669,"Error message ""Struct""",Jos,Bug,AutoIt,3.3.15.0,None
3105,Example doesn't exist,water,Bug,Documentation,3.3.14.0,None
3626,Examples not working,Jpm,Bug,Documentation,3.3.14.5,None
3580,FileSetAttrib - Crash on ROOT folders.,Jon,Bug,AutoIt,3.3.14.2,None
3112,Function _Excel_RangeFind not working,BrewManNH,Bug,AutoIt,3.3.14.0,None
2806,GUICtrlCreateIcon an blank Icon,Jpm,Bug,AutoIt,3.3.12.0,None
2962,GUICtrlSetImage resizes Pic control with $SS_SUNKEN style,Jos,Bug,AutoIt,3.3.12.0,None
3689,GUICtrlSetOnEvent Bug,Jos,Bug,AutoIt,3.3.14.5,None
3707,GUISetOnEvent with empty func name does not disables the event,Jos,Bug,AutoIt,3.3.14.5,None
2269,Help file,BrewManNH,Bug,AutoIt,3.3.8.1,None
3113,HelpFile Example - StderrRead.au3,Jpm,Bug,Documentation,3.3.15.0,None
3657,Incorrect behaviour while using _GUICtrlListView_SimpleSort when no items are selected,Melba23,Bug,AutoIt,3.3.14.2,None
3257,Incorrect format in AutoIt Help File,Melba23,Bug,Documentation,3.3.15.0,None
3099,IniRead typo,Melba23,Bug,AutoIt,3.3.14.0,None
3134,Missing GetSystemMetrics Constants in WindowsConstants.au3,Jpm,Bug,AutoIt,3.3.15.0,None
3621,Mistake/(outdated info?) in help file 'Running Scripts',Melba23,Bug,Documentation,3.3.14.4,None
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",Melba23,Feature Request,Documentation,,None
3210,None of the $iCharSets are declared in GuiRichEdit.au3,Jpm,Feature Request,AutoIt,,None
3128,Pragma Compile Directive inputboxres description change,Melba23,Bug,Documentation,3.3.14.0,None
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,Jos,Feature Request,AutoIt,,None
3081,Re-wording of $WS_EX_MDICHILD in GUICreate(),guinness,Bug,Documentation,3.3.14.0,None
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,Jpm,Bug,Standard UDFs,3.3.14.5,None
2296,SHA2 for Crypt.au3,BrewManNH,Feature Request,AutoIt,,None
3516,Specify types of parameters of _Crypt_EncryptData,Jpm,Bug,Documentation,3.3.15.0,None
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,Jos,Bug,Documentation,3.3.14.2,None
3117,StringFormat - second parameter is optional,Jpm,Bug,Documentation,3.3.15.0,None
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",mLipok,Bug,Documentation,3.3.14.0,None
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,Jpm,Bug,Standard UDFs,3.3.14.5,None
3734,TraySetOnEvent,Jos,Bug,AutoIt,3.3.14.5,None
3541,Typo in _WinAPI_DragQueryFileEx sample code,mLipok,Bug,Documentation,3.3.14.0,None
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,Jpm,Bug,Standard UDFs,3.3.15.0,None
