﻿id,summary,owner,type,component,version,priority
2690,Win..... Return Value Proposal.,guinness,Feature Request,Documentation,,
2701,_ArrayTranspose() - Bug in Func or in Doc,Jpm,Bug,Standard UDFs,3.3.11.5,
2706,error in  $tagWINDOWINFO,Jpm,Bug,AutoIt,Other,
2709,AutoItSC.bin is missing from v3.3.10.2,Melba23,Bug,Aut2Exe,3.3.10.2,
2710,Operator Documentation,Melba23,Bug,Documentation,3.3.11.5,
2715,mistake in helpfile,Melba23,Bug,Documentation,3.3.11.5,
2717,AutoIt Constants include files,Jpm,Bug,Documentation,3.3.11.5,
2721,_Array...  - proposal,guinness,Feature Request,Documentation,,
2724,_WinAPI_CreatePen - doc,guinness,Feature Request,Documentation,,
2725,Problem printing help file with multiple examples,Jpm,Bug,AutoIt,3.3.11.5,
2702,_ArrayTranspose - Return Value - proposal,Jpm,Feature Request,Standard UDFs,,
2716,GUICtrlSetPos - Parameters proposal,Melba23,Feature Request,Documentation,,
2718,SplashOff - example proposal,Jpm,Feature Request,Documentation,,
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",Mat,Feature Request,AutoIt,,
