﻿id,summary,owner,type,milestone,component,version
28,ControlGetPixel,,Feature Request,,AutoIt,
38,_SoundLength,,Bug,,AutoIt,3.2.10.0
105,_IEAttach does not work with embedded mode,,Bug,,AutoIt,3.2.10.0
131,UDP socket and IP,,Feature Request,,AutoIt,
142,Get Array from LDAP-Field,,Feature Request,,Other,
169,GUIRegisterMsg return value,Valik,Bug,,AutoIt,3.2.11.1
176,Check for Updates on Windows XP x64,,Bug,,AutoIt,3.2.10.0
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,Bug,,AutoIt,Other
190,_SQLite_GetTable2d crashes script if column field is null or unset,,Bug,,AutoIt,3.2.10.0
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,Jpm,Bug,,AutoIt,3.2.10.0
216,_DateDiff not recognized by SciTE Lexer,Jos,Bug,,SciTE4AutoIt,3.2.10.0
223,GUIRegisterMsg() callback documentation...,,Bug,,Documentation,3.2.11.9
242,_SoundLength don't work,,Bug,,AutoIt,3.2.10.0
288,GuiSetTitle,,Feature Request,,AutoIt,
331,menuradioitem is not work?,,Bug,,AutoIt,3.2.12.0
369,RunAsWait and RunAs,,Bug,,AutoIt,3.2.12.0
413,GUICtrlHotKeySet -Hot key input box GUI control.,,Feature Request,,AutoIt,
424,_Dec64(),,Feature Request,,AutoIt,
430,Deleting disabled image controls hard crashes AutoIt,,Bug,,AutoIt,3.2.13.0
441,Proposed changes to _StringAddThousandsSep(),Gary,Feature Request,,Standard UDFs,
455,Request new feature guictrlgetbkcolor,,Feature Request,,AutoIt,
467,Pass data to a function defined in GUISetOnEvent,,Feature Request,,AutoIt,
480,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
496,obsolete @Unicode macro still in helpfile,,Bug,,Documentation,3.2.12.0
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,Bug,,AutoIt,3.2.12.0
558,Documentation Error,,Bug,,AutoIt,3.2.12.0
560,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,Bug,,AutoIt,3.2.12.0
561,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,Bug,,AutoIt,3.2.12.0
639,_IECreate - $f_takeFocus (bad description in doc),,Bug,,Documentation,3.2.12.1
672,_StringAddThousandsSep,,Bug,,AutoIt,3.2.12.1
681,Document 64KB line limit for FileReadLine(),,Bug,,Documentation,3.2.13.10
702,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,,Standard UDFs,3.2.12.1
719,Problem with GuiCtrlCreateGraph,,Bug,,AutoIt,3.2.12.1
722,Execute will crash when using a string with spaces.,,Bug,,AutoIt,3.2.12.1
895,CPU intencive yet simple and powerful addition to PixelSearch,,Feature Request,,AutoIt,
903,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,,Bug,,AutoIt,3.3.0.0
982,Checkbox backcolor in tab,,Bug,,AutoIt,3.3.1.0
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,Bug,,AutoIt,3.2.12.1
1071,editing existing files at any position.,,Feature Request,,AutoIt,
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,Gary,Bug,,Standard UDFs,3.3.1.1
1133,NOT and Int64 numbers,,Feature Request,,AutoIt,
1144,Typo in AutoIt help file (.chm),,Bug,,Documentation,3.3.0.0
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Bug,,Other,Other
1166,_GUICtrlMenu_GetItemCount() return value,,Bug,,Documentation,3.3.0.0
1179,InetGetInfo - error if script is compiled,,Bug,,AutoIt,3.3.1.1
1193,InetGetInfo fails when compiled,,Bug,,AutoIt,3.3.1.1
1202,AdlibEnable,,Feature Request,,AutoIt,
1227,Beta documentation errors,,Bug,,Documentation,3.3.1.3
1261,IsHWnd() returns TRUE for some values,,Bug,,AutoIt,3.3.1.4
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),Gary,Bug,,Standard UDFs,3.3.1.6
1342,DllStructCreate does not accept variable names with underscore,,Bug,,AutoIt,3.3.0.0
1364,IniReadSection update,,Feature Request,,AutoIt,
1408,Date UDF,Gary,Bug,,Standard UDFs,3.3.2.0
1457,InetGetsize / VariableType,,Feature Request,,AutoIt,
1484,Missing documentation,,Bug,,Documentation,3.3.4.0
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,Bug,,AutoIt,3.3.4.0
1508,"IniReadSection: Possibility to increase restrictions, except Win9x?",,Feature Request,,AutoIt,
1510,The $tagNMTVKEYDOWN structure,Gary,Bug,,Standard UDFs,3.3.4.0
1523,Au3Check support UNICODE and all Include file use unicode enc.,Jos,Feature Request,,Au3Check,
1587,Modified Debug functionality,Gary,Bug,,Standard UDFs,3.3.6.1
1610,"FileSetTime error on ""linux"" NAS",,Feature Request,,AutoIt,
1638,_Date_Time_FileTimeToStr wrong format output if $bFmt=1,,Bug,,Other,3.3.6.1
1654,Mistake on Windows Message Codes documentation.,,Bug,,Documentation,3.3.6.0
1675,Problem with __EventLog_DecodeComputer,,Bug,,AutoIt,3.3.6.1
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,Bug,,AutoIt,3.3.6.0
1783,_Date_Time_FileTimeToStr with parm 1 error,Gary,Bug,,Standard UDFs,3.3.6.1
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,Bug,,AutoIt,3.3.6.1
1830,Typo on documentation in running.htm,,Bug,,Documentation,3.3.6.1
1841,_Date_Time_FileTimeToStr,,Bug,,AutoIt,3.3.6.1
1842,_ArrayUnique does not work properly,,Bug,,AutoIt,3.3.6.1
1858,strange behaviour of dialogs used with hwnd,,Bug,,AutoIt,3.3.6.1
1868,Au3Record does not work on a x64 machine.,Jos,Bug,,SciTE4AutoIt,3.3.6.1
1876,Func _GetIP() should use InetRead and not InetGet,,Feature Request,,AutoIt,
1877,Func _GetIP() can't deal multiple lines outputs,,Bug,,AutoIt,3.3.6.1
1907,Bug in AdlibRegister,,Bug,,AutoIt,3.3.6.1
1913,Mod() Crashing when divisor is zero.,,Bug,,AutoIt,3.3.6.1
1936,_ExcelBookClose doesn`t work,,Bug,,AutoIt,3.3.6.1
1962,Au3Record.exe miss MSVCR100.dll,,Bug,,AutoIt,3.3.7.10
1963,Ticket 1658 Still Not Working in 3.3.7.10,,Bug,,AutoIt,3.3.7.10
2010,Menu Tooltip Bug,,Bug,,AutoIt,3.3.6.1
2013,"Mod(anything, 0) hard crash",,Bug,,AutoIt,3.3.6.1
2017,Proposed clarifications of Tray help,,Feature Request,,Documentation,
