﻿id,summary,owner,type,milestone,component,version
2055,Convert UDF's to struct* type,AdmiralAlkex,Feature Request,3.3.7.22,Standard UDFs,
2072,Tutorial RegExp - wrong word,AdmiralAlkex,Bug,3.3.9.0,Documentation,3.3.8.0
2077,_GuiRichEdit_Create Bad HWnd Check,AdmiralAlkex,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2921,_ArrayFindAll compares using a regular expression,BrewManNH,Bug,3.3.13.20,Documentation,3.3.12.0
2944,MsgBox timeout not working,BrewManNH,Bug,3.3.13.20,Documentation,Other
3033,Small mistake in  _Excel_PictureAdd() Help File,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3050,_FileWriteFromArray: doc clarification,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3051,Enum: typo,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3054,_Crypt_GenRandom always returns False and sets @error,BrewManNH,Bug,3.3.13.21,Standard UDFs,3.3.13.20
3112,Function _Excel_RangeFind not working,BrewManNH,Bug,3.3.15.1,AutoIt,3.3.14.0
3273,_ArrayExtract: Error return value description,BrewManNH,Bug,3.3.15.1,Documentation,3.3.14.2
2387,FileOpen - parameters description - Filename of the text file to open.,FireFox,Bug,3.3.9.18,Documentation,3.3.9.17
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,3.2.11.0,Documentation,3.2.10.0
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
46,Wrong example _ArrayTrim in help,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
83,_ChooseFont,Gary,Bug,3.2.11.1,Documentation,3.2.10.0
94,_ClipPutFile drops drive letters,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,Gary,Bug,3.2.11.1,AutoIt,3.2.11.0
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Gary,Bug,3.2.11.11,Standard UDFs,3.2.10.0
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,Gary,Bug,3.2.11.2,AutoIt,3.2.10.0
172,StructureConstants.au3 - $tagREBARINFO,Gary,Bug,3.2.11.3,Standard UDFs,3.2.10.0
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,Other
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
292,_EventLog__Clear(),Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
294,Fix for _FileFreadToArray(),Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
299,_GUICtrlTab_SetItemText text display problem,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
303,Clock.au3 sample needs fixing,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
320,_WinNet_EnumResource Bug. + Fix.,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
361,_GUICtrlListView_InsertItem() - bad order of parametres,Gary,Bug,3.2.13.1,Documentation,3.2.13.0
362,_GUICtrlListView_InsertItem() - doc typo,Gary,Bug,3.2.13.1,Documentation,3.2.10.0
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),Gary,Bug,3.2.13.2,Standard UDFs,3.2.12.0
371,_GDIPlus_Startup() returns wrong boolean value,Gary,Bug,3.2.13.2,AutoIt,3.2.13.1
388,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect,Gary,Bug,3.2.13.3,Documentation,3.2.12.0
390,Bugfix in visa.au3,Gary,Bug,3.2.13.3,Standard UDFs,3.2.12.0
