﻿id,summary,owner,type,milestone,component,version
1943,Build script to manage archived releases.,,Feature Request,,Other,
2002,Try to find the cause of slow file operations.,,Bug,,AutoIt,3.3.7.14
2280,Logical operator precedences,,Feature Request,,AutoIt,
17,_WinAPI_MessageBeep with parameter 3,,Bug,,AutoIt,3.2.10.0
20,[:class:] in regex,,Bug,,AutoIt,3.2.10.0
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,
26,Setting Color with words,,Feature Request,,AutoIt,
37,Wine Compatibility Notice,,Feature Request,,AutoIt,
41,Cleanup/Rename internal and User Defined Functions.,,Feature Request,,AutoIt,
44,"Input, in InputBox use Send command",,Bug,,AutoIt,3.2.10.0
47,FileInstall() to use the same Flag values as FileCopy,,Feature Request,,AutoIt,
49,cSnippet.exe (outdated and no unicode version),,Feature Request,,Other,
53,change taborder of controls in GUI,,Feature Request,,AutoIt,
56,Some features for discussion,,Feature Request,,AutoIt,
57,unable to click hyperlink in any window,,Feature Request,,AutoIt,
58,Add a new button Type called Splitbutton,,Feature Request,,AutoIt,
61,Hashes,,Feature Request,,AutoIt,
63,Overlay UAC icon on scripts with #RequireAdmin,,Feature Request,,Aut2Exe,
64,Enhance special description for recognizing controls,,Feature Request,,AutoIt,
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Feature Request,,Au3Info,
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,Feature Request,,AutoIt,
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,Feature Request,,AutoIt,
98,SplashImage (or GUI) without border,,Feature Request,,AutoIt,
106,Gui Double Buffering Flag / exStyle,,Feature Request,,AutoIt,
107,DllStructGetField,,Feature Request,,AutoIt,
111,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible ),,Feature Request,,AutoIt,
114,"Add Optional parameter to WinList - [, WinState]",,Feature Request,,AutoIt,
119,GuiCtrlGet*,,Feature Request,,AutoIt,
120,StringSplit limit parameter,,Feature Request,,AutoIt,
123,I have added two user functions to array.au3,,Feature Request,,AutoIt,
124,Active Directory Integration - being able to query/enumerate AD objects,,Feature Request,,AutoIt,
125,codexecute,,Feature Request,,AutoIt,
126,Add @LF to end of ConsoleWrite/WriteError,,Feature Request,,AutoIt,
132,Nothing and NULL,,Feature Request,,AutoIt,
136,FolderSelect Control in GUI,,Feature Request,,AutoIt,
138,Ability to add custom helpfile values,,Feature Request,,Documentation,
139,window identification / fixing current window,,Feature Request,,AutoIt,
143,PHP-Like #Include,,Feature Request,,AutoIt,
147,"Restore ""Passphrase"" Option in Aut2exe",,Feature Request,,Aut2Exe,
156,Custom Defined Types - Recordset,,Feature Request,,AutoIt,
160,FileGetTime - Date UDF compatible format,,Feature Request,,AutoIt,
162,compile to .dll,,Feature Request,,AutoIt,
168,RunAsSet() for 3.2.11.x,,Feature Request,,AutoIt,
171,consolewrite() documentation addendum,,Feature Request,,Documentation,
175,_ProcessHide,,Feature Request,,AutoIt,
181,Could you make AutoIT Window Info Selectable?,,Feature Request,,AutoIt,
188,Try...Catch,,Feature Request,,AutoIt,
196,Enable shell printing of AutoIt source code,,Feature Request,,AutoIt,
197,$CmdLine as @CmdLine,,Feature Request,,AutoIt,
199,Multi-Monitor Support Include File,,Feature Request,,AutoIt,
202,Would like to be able to Branch on condition,,Feature Request,,AutoIt,
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,Feature Request,,AutoIt,
208,Expand Adlib functionality,,Feature Request,,AutoIt,
210,File Unlocker,,Feature Request,,AutoIt,
220,FileInstall() with a default source file.,,Feature Request,,AutoIt,
221,Classes,,Feature Request,,AutoIt,
224,Ubound would return last index,,Feature Request,,AutoIt,
225,Varible++,,Feature Request,,AutoIt,
227,_GDIPlus_GraphicsFillRect  and transperent windows,,Bug,,AutoIt,3.2.10.0
228,Parse and write XML,,Feature Request,,AutoIt,
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,Bug,,AutoIt,3.2.10.0
231,Modifier keys stick,,Bug,,AutoIt,3.2.10.0
237,FileSearchLine() and _ArraySum(),,Feature Request,,AutoIt,
241,new dllcall type,,Feature Request,,AutoIt,
247,Global variables scope,,Feature Request,,AutoIt,
253,Various TODO ideas,,Feature Request,,AutoIt,
264,Debug mode,,Feature Request,,AutoIt,
265,GUICtrlCreateToolBar - as native AutoIt control,,Feature Request,,AutoIt,
266,GUICtrlCreateStatusBar - as native AutoIt control,,Feature Request,,AutoIt,
267,SendMessage/PostMessage as native AutoIt function,,Feature Request,,AutoIt,
268,SoundSet()/SoundGet(),,Feature Request,,AutoIt,
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Feature Request,,Aut2Exe,
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,Feature Request,,AutoIt,
281,CLI and help,,Feature Request,,AutoIt,
287,"Suggestion: Add an optional parameter ""Referrer"" to the Fuction ""InetGet()""",,Feature Request,,AutoIt,
289,GuiSetTitle,,Feature Request,,AutoIt,
298,Active Directory & Groups,,Feature Request,,AutoIt,
310,visual Autoit studio,,Feature Request,,AutoIt,
311,GUICtrlCreateHotKey -  as new native AutoIt control,,Feature Request,,AutoIt,
326,Autoit with Windows Mobile,,Feature Request,,AutoIt,
335,"Sample Code, Help File, covering ToolTip( )",,Feature Request,,Documentation,
336,Add DirGetTime function,,Feature Request,,AutoIt,
340,Marquee progress bar,,Feature Request,,AutoIt,
341,Extend TraySetIcon() undocumented keywords,,Feature Request,,AutoIt,
343,Window checks to return only visible windows (option),,Feature Request,,AutoIt,
349,guiconstants.au3,,Feature Request,,AutoIt,
354,Transparency with images,,Feature Request,,AutoIt,
374,Pb with new RUNAS(),,Feature Request,,AutoIt,
385,Option for _ArrayDisplay(),,Feature Request,,AutoIt,
391,TreeView to just accept select in the checkboxes,,Feature Request,,AutoIt,
397,Editor,,Feature Request,,AutoIt,
401,Karma / Thanks Mod,,Feature Request,,Other,
410,Have installation of Scite editor optional,,Feature Request,,Other,
411,Topmost option,,Feature Request,,AutoIt,
416,Ability to Hide all errors (or write them to a log),,Feature Request,,AutoIt,
425,Change to the registy by the installer,,Feature Request,,Other,
426,Compability with cryptors & packers,,Feature Request,,AutoIt,
427,add latest SciTE info to http://www.autoitscript.com/autoit3/files/beta/update.dat,,Feature Request,,Other,
429,shellexecute() new feature,,Feature Request,,AutoIt,
431,General help and support forum request.,,Feature Request,,Other,
435,MyProg.exe (Not Responding),,Bug,,AutoIt,3.2.12.0
443,Return Tag String for Structure,,Feature Request,,AutoIt,
444,Clone Structures with Data and Tags,,Feature Request,,AutoIt,
445,SubStructure Support in Structure Tags,,Feature Request,,AutoIt,
448,Make AutoIt harder to extract embedded script,,Feature Request,,Aut2Exe,
456,simple drawing commands,,Feature Request,,AutoIt,
459,need run under pure dos,,Feature Request,,AutoIt,
473,Suggested modification to the internal RunWait command,,Feature Request,,AutoIt,
474,About help,,Feature Request,,Au3Info,
477,Extract values from array at function runtime,,Feature Request,,AutoIt,
487,Associative arrays,,Feature Request,,AutoIt,
489,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3,,Feature Request,,AutoIt,
490,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options",,Feature Request,,AutoIt,
492,Add to GDIPlus Image functions for retrieving frames from multi-frame images.,,Feature Request,,AutoIt,
494,Add more resource functions to WinAPI.au3,,Feature Request,,AutoIt,
509,UDP Receive String,,Feature Request,,AutoIt,
511,GUICtrlCreateTab - doc precision,,Feature Request,,Documentation,
513,Request: checked row highlight style for Listview controls,,Feature Request,,AutoIt,
518,IniRead() optionally create default entry if not exists,,Feature Request,,AutoIt,
522,"TrayMenu Select Option - Works on button down, not button up",,Feature Request,,AutoIt,
523,Associative arrays...,,Feature Request,,AutoIt,
524,MsgBox(): Text as first parameter,,Feature Request,,AutoIt,
528,Native Control Identification and Property Retrieval  using Active Acessibility,,Feature Request,,AutoIt,
532,Adding Icons to Tray Menu,,Feature Request,,AutoIt,
535,don't pause the script when the tray menu is open or the gui title bar is right clicked,,Feature Request,,AutoIt,
545,"Add other possibility in FAQ, point 13. Howto: custom icon",,Feature Request,,Documentation,
548,Array initializing syntax everywhere,,Feature Request,,AutoIt,
550,Run() - doc precision,,Feature Request,,Documentation,
564,Suggestion,,Feature Request,,AutoIt,
565,Calculate Membership in group or ranges,,Feature Request,,AutoIt,
572,Provide WinRar integration,,Feature Request,,Aut2Exe,
576,Autoit3 Portable,,Feature Request,,AutoIt,
579,OCR,,Feature Request,,AutoIt,
581,DeAssign() ??,,Feature Request,,AutoIt,
592,a collection of prime based or prime related math functions,,Feature Request,,AutoIt,
593,Process Path,,Feature Request,,AutoIt,
594,wintitlematchmode,,Feature Request,,AutoIt,
598,database access (Microsoft),,Feature Request,,AutoIt,
602,AutoitWrapper Methods for Handling 'Run After',,Feature Request,,Other,
609,"@FunctionName, VarGetName()",,Feature Request,,AutoIt,
612,Need AutoIT to output DLL,,Feature Request,,AutoIt,
616,New Function or Parms for BlockInput - Allow Hotkeys,,Feature Request,,AutoIt,
618,_WinAPI_OpenProcess documentation needs updating,,Feature Request,,Documentation,
620,complete documentation as PDF file,,Feature Request,,Documentation,
622,_BlockInputExc,,Feature Request,,AutoIt,
624,"FileCopy() - need better error return, and maybe protect existing dest file",,Feature Request,,AutoIt,
643,whole array operations,,Feature Request,,AutoIt,
644,Can IniRead set @error for file/section/key not exist?,,Feature Request,,AutoIt,
649,GDI+ After ALT-TAB image Disapers (Zoom.au3 and others),,Bug,,AutoIt,3.2.12.0
654,Listview subentry request,,Feature Request,,AutoIt,
655,Suggestion: DllCall for pointers,,Feature Request,,AutoIt,
658,Multiple desktops support,,Feature Request,,AutoIt,
661,"Disable ""Beep"" using MsgBox",,Feature Request,,AutoIt,
666,Ability to wait on a Mutex,,Feature Request,,AutoIt,
668,_FileGetCommonPath & _FileArrayGetCommonPath,,Feature Request,,AutoIt,
684,ShellExecute() should return ProcessId instead of 1 if all is OK.,,Feature Request,,AutoIt,
685,Add fonctionnality to Autoit,,Feature Request,,AutoIt,
686,Make Application's librairy,,Feature Request,,AutoIt,
688,Built-in function to compare colors,,Feature Request,,AutoIt,
706,Ability to read QWidget Controls would be nice to have,,Feature Request,,AutoIt,
712,enhanced PixelSearch - search direction & logical mask,,Feature Request,,AutoIt,
713,FileInstall() to accept macros and environment variables.,,Feature Request,,AutoIt,
714,"Radical(i1,i2,iN)",,Feature Request,,AutoIt,
718,"Call() function claims ""function doas not exist"" if function was called with wrong number of arguments",,Feature Request,,AutoIt,
724,Add Identification of file executed,,Feature Request,,AutoIt,
728,_ScreenCapture_CaptureWnd Change,,Feature Request,,AutoIt,
746,SCITE request,,Feature Request,,AutoIt,
749,Better Encryption,,Feature Request,,Aut2Exe,
762,Image Magick,,Feature Request,,AutoIt,
766,Why was trac disabled?,,Feature Request,,Other,
771,Message to Valik,,Bug,,AutoIt,Other
772,stringstripLF,,Feature Request,,AutoIt,
783,Easier GUIs,,Feature Request,,AutoIt,
787,Obfuscator improvements,,Feature Request,,Aut2Exe,
803,ProcessGetStats documentation Improvement,,Feature Request,,Documentation,
807,help,,Feature Request,,AutoIt,
811,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script",,Feature Request,,AutoIt,
812,Addtion of structure like in C,,Feature Request,,AutoIt,
825,Change the behaviour of DirMove(),,Feature Request,,AutoIt,
829,move in SCITE the tabbed-windows,,Feature Request,,AutoIt,
831,Arrays with ranged size - optimizing without breaking compatibility with old scripts,,Feature Request,,AutoIt,
834,Request for _FileListToArray() to offer additional options,,Feature Request,,AutoIt,
835,Recursion depth macro,,Feature Request,,AutoIt,
836,RegWrite - set registry key as another user,,Feature Request,,AutoIt,
842,Adding Lua as an alternative syntax,,Feature Request,,AutoIt,
849,Optimization p2,,Feature Request,,AutoIt,
866,new function FileGetDir( ),,Feature Request,,AutoIt,
871,Functionality to sort ListView Items on column header click.,,Feature Request,,AutoIt,
872,Re-Fix BugTrac #850:  _ExcelReadSheetToArray(),,Bug,,AutoIt,3.3.0.0
875,A UDF index online,,Feature Request,,Other,
876,@error passthrough on 'Return' statements,,Feature Request,,AutoIt,
878,Windows PE and GimageX,,Feature Request,,AutoIt,
883,ScrollBox,,Feature Request,,AutoIt,
892,"Request for ControlGetColor, ControlGetBkColor",,Feature Request,,AutoIt,
893,Generating a script / recording a script.,,Feature Request,,AutoIt,
896,CPU intencive yet simple and powerful addition to PixelSearch,,Feature Request,,AutoIt,
898,"More Detail in ""AutoIt Error"" window?",,Feature Request,,AutoIt,
900,_GUICtrlTreeView_SetChecked() - add Remarks,,Feature Request,,Documentation,
901,Array in array,,Feature Request,,AutoIt,
912,Avarage Color,,Feature Request,,AutoIt,
929,form designer,,Feature Request,,Other,
942,WinGetActive,,Feature Request,,AutoIt,
946,Disable automatically generated msg mox alerts,,Feature Request,,AutoIt,
953,New Function request – WinServiceStop and WinServiceStart,,Feature Request,,AutoIt,
973,_FileListToArray(),,Feature Request,,AutoIt,
987,Telnet capabilities,,Feature Request,,AutoIt,
992,Macros for all useful system user folders,,Feature Request,,AutoIt,
994,For ... In ... Next: added functionality,,Feature Request,,AutoIt,
1018,SplashImageOn example not correct for Vista,,Bug,,Documentation,3.3.0.0
1020,FileCreate or FileSave,,Feature Request,,AutoIt,
1022,"Different between "" and ' like PHP",,Feature Request,,AutoIt,
1029,New Feature: Restrict users from changing windows,,Feature Request,,AutoIt,
1038,Add icon to menu item,,Feature Request,,AutoIt,
1039,DocStrings?,,Feature Request,,AutoIt,
1070,Adlib Suggestion,,Feature Request,,AutoIt,
1084,Setting for mouse default speed,,Feature Request,,AutoIt,
1088,GuiCtrlSetOnEvent - Easier Event handling,,Feature Request,,AutoIt,
1091,Request: Packet Send & Packet Catching,,Feature Request,,AutoIt,
1096,MouseMove() Function,,Feature Request,,AutoIt,
1097,Strange behavior with MSXML (COM),,Bug,,AutoIt,3.3.0.0
1107,Ability to sort hexadecimal numbers using in a Listview,,Feature Request,,Standard UDFs,
1127,Implement a new function : StdOutReadLine,,Feature Request,,AutoIt,
1131,Integration API,,Bug,,AutoIt,Other
1138,XML,,Feature Request,,Other,
1149,GUICtrlSetTrans(),,Feature Request,,AutoIt,
1159,To select an child from the device manager in win vista 32 bit machine,,Feature Request,,AutoIt,
1163,WinGetClassList - optional parameter for parent class only,,Feature Request,,AutoIt,
1169,high-level Recording,,Feature Request,,AutoIt,
1175,add the macro @CPUusage showing the current CPU load,,Feature Request,,AutoIt,
1178,MsgBox timeout indicator,,Feature Request,,AutoIt,
1181,GUIGetMsg and OnEventMode.,,Feature Request,,AutoIt,
1185,Priority Flag for OnAutoItExitRegister,,Feature Request,,AutoIt,
1204,New function - WinWaitLoad,,Feature Request,,AutoIt,
1209,FileOpenDialog will not allow you to specify a folder,,Feature Request,,AutoIt,
1211,Support for Mouse drag operation,,Feature Request,,AutoIt,
1217,InetGet resume ability,,Feature Request,,AutoIt,
1233,"""Deep"" global variables not treated as global",,Feature Request,,AutoIt,
1236,"error/extended pass on in ""Return function()"" case.",,Feature Request,,AutoIt,
1243,Request @FuncName,,Feature Request,,AutoIt,
1245,Last version supporting winnt 4.0,,Feature Request,,AutoIt,
1263,Request: Delete a Line from a File (FileDeleteLine),,Feature Request,,AutoIt,
1267,Regular expression - Specify line endings default code to CRLF instead of LF,,Feature Request,,AutoIt,
1271,History added to Func notes directly,,Feature Request,,AutoIt,
1274,Increase Datatype Ranges,,Feature Request,,AutoIt,
1289,Port to Mac,,Feature Request,,AutoIt,
1298,Poor Behavious of UBound Function,,Feature Request,,AutoIt,
1308,Execute to assign variable,,Feature Request,,AutoIt,
1309,BitShift() as Unsigned Integer by Default,,Feature Request,,AutoIt,
1316,"SleepUntilTime($hour, $min, $sec) and RunOnTime($hour, $min, $sec, ""UserFunction"")",,Feature Request,,AutoIt,
1324,MsgBox: options for size and position,,Feature Request,,AutoIt,
1334,dynamic include - rt embedding - Bug found?,,Feature Request,,AutoIt,
1350,Obfuscator line excludes,,Feature Request,,Other,
1357,New concatenation operator for Static,,Feature Request,,AutoIt,
1359,Embed a file in compiled script,,Feature Request,,AutoIt,
1375,An array element alias,,Feature Request,,AutoIt,
1379,compiling...,,Feature Request,,AutoIt,
1382,Windows 7 Taskbar API,,Feature Request,,AutoIt,
1386,Union support,,Feature Request,,AutoIt,
1388,GUIRegisterMsg() return value,,Feature Request,,AutoIt,
1401,Windows 7 Jump List,,Feature Request,,AutoIt,
1405,"Array definition, less strict data-part format.",,Feature Request,,AutoIt,
1411,FileReadLine enhancement to enable more efficient reading of very large files.,,Feature Request,,AutoIt,
1416,Open project in new window (right click context menu from Tabs),,Feature Request,,AutoIt,
1419,Directory Management Functions,,Feature Request,,AutoIt,
1426,$PBS_MARQUEE speed selection,,Feature Request,,AutoIt,
1429,Change return value of FileGetSize() on failure.,,Feature Request,,AutoIt,
1433,Picture driven computing,,Feature Request,,AutoIt,
1452,FileOpenDialog,,Feature Request,,AutoIt,
1465,Proxy functions or udf,,Feature Request,,AutoIt,
1490,Create a Dictionary UDF which creates a Scripting.Dictionary object,,Feature Request,,AutoIt,
1497,Sign(<expression>) function,,Feature Request,,AutoIt,
1516,Get Full Returnstring from TCP-IP-STACK in AutoIt-Variable,,Feature Request,,AutoIt,
1521,ProcessList,,Feature Request,,AutoIt,
1539,Add RegExp in CLASSNN / INSTANCE for control names,,Feature Request,,AutoIt,
1547,Macro to determine if compiled with console switch,,Feature Request,,AutoIt,
