﻿id,summary,owner,type,milestone,component,version
10,_IsPressed Keys list,Gary,Feature Request,3.2.11.0,Documentation,
13,STD I/O functions supporting binary.,Valik,Feature Request,3.2.11.0,AutoIt,
14,Callback functions with parameter support.,Valik,Feature Request,,AutoIt,
15,Rewrite INI functionality to remove limitations.,Valik,Feature Request,,AutoIt,
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,
26,Setting Color with words,,Feature Request,,AutoIt,
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,
28,ControlGetPixel,,Feature Request,,AutoIt,
29,Game Engine Incorperatrion,Gary,Feature Request,,Standard UDFs,
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,3.2.11.0,AutoIt,
37,Wine Compatibility Notice,,Feature Request,,AutoIt,
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,
40,Pixel functions should accept HWND,Jpm,Feature Request,3.2.11.2,AutoIt,
41,Cleanup/Rename internal and User Defined Functions.,,Feature Request,,AutoIt,
47,FileInstall() to use the same Flag values as FileCopy,,Feature Request,,AutoIt,
49,cSnippet.exe (outdated and no unicode version),,Feature Request,,Other,
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,
53,change taborder of controls in GUI,,Feature Request,,AutoIt,
56,Some features for discussion,,Feature Request,,AutoIt,
57,unable to click hyperlink in any window,,Feature Request,,AutoIt,
58,Add a new button Type called Splitbutton,,Feature Request,,AutoIt,
61,Hashes,,Feature Request,,AutoIt,
63,Overlay UAC icon on scripts with #RequireAdmin,,Feature Request,,Aut2Exe,
64,Enhance special description for recognizing controls,,Feature Request,,AutoIt,
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Feature Request,,Au3Info,
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,Feature Request,,AutoIt,
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,Feature Request,,AutoIt,
78,Regex in CLASS for window titles,Jpm,Feature Request,3.2.11.4,AutoIt,
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,
98,SplashImage (or GUI) without border,,Feature Request,,AutoIt,
106,Gui Double Buffering Flag / exStyle,,Feature Request,,AutoIt,
107,DllStructGetField,,Feature Request,,AutoIt,
111,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible ),,Feature Request,,AutoIt,
114,"Add Optional parameter to WinList - [, WinState]",,Feature Request,,AutoIt,
115,Document Aut2Exe's /bin parameter,Jpm,Feature Request,3.2.11.10,Aut2Exe,
119,GuiCtrlGet*,,Feature Request,,AutoIt,
120,StringSplit limit parameter,,Feature Request,,AutoIt,
123,I have added two user functions to array.au3,,Feature Request,,AutoIt,
124,Active Directory Integration - being able to query/enumerate AD objects,,Feature Request,,AutoIt,
125,codexecute,,Feature Request,,AutoIt,
126,Add @LF to end of ConsoleWrite/WriteError,,Feature Request,,AutoIt,
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
131,UDP socket and IP,,Feature Request,,AutoIt,
132,Nothing and NULL,,Feature Request,,AutoIt,
134,Add support for COM events to take ByRef parameters,Valik,Feature Request,,AutoIt,
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,3.3.1.0,AutoIt,
136,FolderSelect Control in GUI,,Feature Request,,AutoIt,
137,Syntax highlighting for custom function names,Jos,Feature Request,,SciTE4AutoIt,
138,Ability to add custom helpfile values,,Feature Request,,Documentation,
139,window identification / fixing current window,,Feature Request,,AutoIt,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
142,Get Array from LDAP-Field,,Feature Request,,Other,
143,PHP-Like #Include,,Feature Request,,AutoIt,
144,AutoIt AutoRecord,Jon,Feature Request,,AutoIt,
147,"Restore ""Passphrase"" Option in Aut2exe",,Feature Request,,Aut2Exe,
156,Custom Defined Types - Recordset,,Feature Request,,AutoIt,
160,FileGetTime - Date UDF compatible format,,Feature Request,,AutoIt,
162,compile to .dll,,Feature Request,,AutoIt,
168,RunAsSet() for 3.2.11.x,,Feature Request,,AutoIt,
171,consolewrite() documentation addendum,,Feature Request,,Documentation,
175,_ProcessHide,,Feature Request,,AutoIt,
181,Could you make AutoIT Window Info Selectable?,,Feature Request,,AutoIt,
182,Add GUISetColor() by analogue of GUISetFont(),Jpm,Feature Request,3.2.11.5,AutoIt,
186,GUICtrlSetDefColor  - related,Jpm,Feature Request,3.2.11.6,Documentation,
187,AutoIt3.chm::/html/script_breaking_changes.htm,,Feature Request,3.2.11.6,Documentation,
188,Try...Catch,,Feature Request,,AutoIt,
196,Enable shell printing of AutoIt source code,,Feature Request,,AutoIt,
197,$CmdLine as @CmdLine,,Feature Request,,AutoIt,
199,Multi-Monitor Support Include File,,Feature Request,,AutoIt,
202,Would like to be able to Branch on condition,,Feature Request,,AutoIt,
203,AutoIt3Wrapper - Work on backup files,Jos,Feature Request,,SciTE4AutoIt,
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,Feature Request,,AutoIt,
208,Expand Adlib functionality,,Feature Request,,AutoIt,
210,File Unlocker,,Feature Request,,AutoIt,
212,Add HWND parameter to InputBox,Jpm,Feature Request,3.2.11.8,AutoIt,
218,StringFormat,Jpm,Feature Request,3.2.11.10,Documentation,
