﻿id,summary,owner,type,version,severity,priority
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,3.2.12.1,None,
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.2.12.1,None,
786,Error in _SQLite_Exec,Jpm,Bug,3.3.0.0,None,
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,3.3.0.0,None,
916,Line inversion in INet.au3,Gary,Bug,3.3.0.0,None,
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Jpm,Bug,3.3.0.0,None,
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,3.3.0.0,None,
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,,None,
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,,Blocking,
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,,None,
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,,None,
