﻿id,summary,owner,type,milestone,component,version
1858,strange behaviour of dialogs used with hwnd,,Bug,,AutoIt,3.3.6.1
480,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
2178,problem with error,,Bug,,AutoIt,3.3.8.1
496,obsolete @Unicode macro still in helpfile,,Bug,,Documentation,3.2.12.0
331,menuradioitem is not work?,,Bug,,AutoIt,3.2.12.0
3897,incorrect arithmatic with Hex notation,,Bug,,AutoIt,3.3.16.0
2102,error using ContinueLoop,,Bug,,AutoIt,3.3.8.0
1071,editing existing files at any position.,,Feature Request,,AutoIt,
2082,drivestatus on mapped network drives fails on directories,,Bug,,AutoIt,3.3.8.0
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,Bug,,AutoIt,3.3.6.0
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Bug,,Other,Other
3058,_WinAPI_IOCTL: New See Also link,,Bug,,Documentation,3.3.13.20
672,_StringAddThousandsSep,,Bug,,AutoIt,3.2.12.1
242,_SoundLength don't work,,Bug,,AutoIt,3.2.10.0
38,_SoundLength,,Bug,,AutoIt,3.2.10.0
2329,_ScreenCapture_Capture Wrong output size,,Bug,,AutoIt,3.3.8.1
190,_SQLite_GetTable2d crashes script if column field is null or unset,,Bug,,AutoIt,3.2.10.0
3277,_IEFrameGetObjByName crashes Script after many uses on Win7 and newest AutoIt Version v3.3.14.2,,Bug,,AutoIt,3.3.14.2
639,_IECreate - $f_takeFocus (bad description in doc),,Bug,,Documentation,3.2.12.1
105,_IEAttach does not work with embedded mode,,Bug,,AutoIt,3.2.10.0
3253,_GetIP() never get called in the first 5 minutes after pc restart,,Bug,,Standard UDFs,3.3.14.2
3254,_GetIP() - The overload protection of the IP discovery sites dont work!,,Bug,,Standard UDFs,3.3.14.2
3736,_GUICtrlTreeView_Sort fails when there is just one item in TreeView,,Bug,,Standard UDFs,3.3.14.0
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,Bug,,AutoIt,3.3.6.1
1166,_GUICtrlMenu_GetItemCount() return value,,Bug,,Documentation,3.3.0.0
702,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,,Standard UDFs,3.2.12.1
2150,_FileWriteFromArray() 2d array bug,,Bug,,Standard UDFs,3.3.8.0
2495,_FileWriteFromArray for save _ExcelReadSheetToArray arrays,,Feature Request,,Standard UDFs,
2895,_FTP_ProgressUpload _FTP_ProgressDownload documentation,,Bug,,Documentation,3.3.12.0
2041,_FTP_ListToArrayEx Datetime Format,,Bug,,AutoIt,3.3.6.1
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,Bug,,AutoIt,3.3.8.0
903,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,,Bug,,AutoIt,3.3.0.0
1936,_ExcelBookClose doesn`t work,,Bug,,AutoIt,3.3.6.1
3598,_EventLog__Report example doesn't compile.,,Bug,,AutoIt,3.3.14.3
424,_Dec64(),,Feature Request,,AutoIt,
1638,_Date_Time_FileTimeToStr wrong format output if $bFmt=1,,Bug,,Other,3.3.6.1
1783,_Date_Time_FileTimeToStr with parm 1 error,Gary,Bug,,Standard UDFs,3.3.6.1
1841,_Date_Time_FileTimeToStr,,Bug,,AutoIt,3.3.6.1
216,_DateDiff not recognized by SciTE Lexer,Jos,Bug,,SciTE4AutoIt,3.2.10.0
3122,_ArrayUnique() seem to be broken.,,Bug,,AutoIt,3.3.14.0
1842,_ArrayUnique does not work properly,,Bug,,AutoIt,3.3.6.1
3110,_ArrayUnique bug,,Bug,,AutoIt,3.3.15.0
3604,_ArrayAdd( .... ) doesn't work,,Bug,,AutoIt,3.3.14.3
3596,_ArrayAdd fails to add a specified value at the end of an existing 1D array,,Bug,,AutoIt,3.3.14.3
3592,_ArrayAdd doesn't work,,Bug,,AutoIt,3.3.14.3
2308,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),,Bug,,Standard UDFs,3.3.8.1
560,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,Bug,,AutoIt,3.2.12.0
561,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,Bug,,AutoIt,3.2.12.0
2429,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",,Feature Request,,Documentation,
3216,"WinGetState, none of the states are declared.",,Bug,,AutoIt,3.3.14.0
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,Bug,,AutoIt,3.2.12.1
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,Bug,,AutoIt,3.3.8.1
131,UDP socket and IP,,Feature Request,,AutoIt,
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),Gary,Bug,,Standard UDFs,3.3.1.6
