﻿id,summary,owner,type,milestone,component,version
3241,Cheap_Links,,defect,,AutoIt,3.3.14.0
3242,Buy_Backlinks,,defect,,AutoIt,3.3.14.0
134,Add support for COM events to take ByRef parameters,Valik,Feature Request,,AutoIt,
936,File version,,Feature Request,,Aut2Exe,
1148,_ArraySort() Helpfile Typo,,Feature Request,,Documentation,
1611,"FileSetTime error on ""linux"" NAS",,Feature Request,,AutoIt,
1724,SciTE4AutoIt: Match default architecture (32 vs 64).,Jos,Feature Request,,SciTE4AutoIt,
2021,FF.au3,,Feature Request,,Other,
2327,the script stops randomly please suggest some idea's.,,Feature Request,,AutoIt,
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Feature Request,,Standard UDFs,
2723,FileConstants.au3 and FileSelectFolder.txt,,Feature Request,,Documentation,
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,Feature Request,,AutoIt,
2873,Experimental functionalities and plans for the future.,,Feature Request,,AutoIt,
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,Feature Request,,AutoIt,
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Feature Request,,Au3Info,
3407,coupon code worked yesterday,,Feature Request,,Aut2Exe,
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,Feature Request,,AutoIt,
3797,PCRE update to recent PCRE-8.44 or even to PCRE2-10.36,,Feature Request,,AutoIt,
3840,file path given does not  selects properly,,Feature Request,,AutoIt,
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
22,Send() doesn't work when trying to Alt+Printscreen,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),WaitingUserInfo,Bug,,AutoIt,3.2.10.0
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,3.2.10.0
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Bug,,Other,3.2.10.0
72,MFC ActiveX Control doesn't work w/ AutoIt,,Bug,,AutoIt,3.2.10.0
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,Bug,,AutoIt,3.2.10.0
82,Variable declared on same line = Undeclared,,Bug,,AutoIt,3.2.10.0
87,Label disappears when clicking on a button,,Bug,,AutoIt,3.2.10.0
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
96,Display problems with 2 embedded WebBrowser objects in GUI,,Bug,,AutoIt,3.2.11.0
97,WinMenuSelectItem(),,Bug,,AutoIt,3.2.10.0
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",Gary,Bug,,Standard UDFs,3.2.11.0
100,ControlSend Error,,Bug,,AutoIt,3.2.10.0
103,a-squared Free says exe's are trojans,,Bug,,AutoIt,3.2.10.0
113,"_ArrayDelete(StringSplit,..)",,Bug,,AutoIt,3.2.10.0
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,Bug,,AutoIt,3.2.10.0
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,Bug,,AutoIt,3.2.10.0
133,Wrong information in the Help File,,Bug,,Documentation,3.2.10.0
141,_GUICtrlToolbar_ClickButton is documented but does not exist,Gary,Bug,,Standard UDFs,3.2.10.0
146,Boolean numeric conversion,,Bug,,AutoIt,3.2.10.0
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,Bug,,AutoIt,3.2.10.0
150,Can´t open hidden file,,Bug,,AutoIt,3.2.10.0
151,Constant redeclaration bug,,Bug,,AutoIt,3.2.10.0
154,Error : Can not redeclare a constant,,Bug,,AutoIt,3.2.10.0
157,AutoIT Info does not see all controlls in windows Vista,,Bug,,Au3Info,3.2.10.0
158,ControlClick not working on some Vista windows.,,Bug,,AutoIt,3.2.10.0
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,Bug,,AutoIt,3.2.10.0
164,VISTA - MAXIMIZE does not work,,Bug,,AutoIt,3.2.10.0
170,FileCopy unable to copy new files when source files number excess 10k,,Bug,,AutoIt,3.2.10.0
180,Could you make AitoIT Window Info Selectable?,,Bug,,AutoIt,3.2.10.0
184,Child window must use GUICtrlSetTip() if the parent uses it too,,Bug,,AutoIt,3.2.10.0
191,Aut2Exe adds aditional empty icon into EXE,,Bug,,Aut2Exe,3.2.11.2
192,"Version column on is outdated in ""Create New Ticket""",,Bug,,Other,3.2.11.2
200,_ArrayDisplay,Gary,Bug,,Standard UDFs,3.2.10.0
205,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,,Bug,,AutoIt,3.2.11.5
206,Sleep Documentation Incorrect,,Bug,,Documentation,3.2.10.0
207,Auto Propercase in Comments,Jos,Bug,,SciTE4AutoIt,Other
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,Gary,Bug,,Standard UDFs,3.2.11.7
215,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window",,Bug,,Other,3.2.11.7
217,AutoIt3Wrapper_Gui Bug,,Bug,,Other,3.2.11.9
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,Bug,,AutoIt,3.2.10.0
232,StdoutRead with peek = true doesn't exits loop,,Bug,,AutoIt,3.2.11.10
234,GUIList.au3 error,,Bug,,AutoIt,3.2.10.0
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,Bug,,AutoIt,3.2.11.10
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,Bug,,AutoIt,3.2.11.10
248,StringStripWS Helpfile incomplete,,Bug,,Documentation,3.2.11.11
273,Hard-error on executing this,,Bug,,AutoIt,3.2.10.0
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,Bug,,AutoIt,3.2.11.12
278,Au3Check reporting syntax errors on dictionary object.,,Bug,,Other,Other
280,built-in scite lite is not showing autocomplete-tooltip for variables,Jos,Bug,,SciTE4AutoIt,Other
283,Duplicated Windows Messages,,Bug,,Documentation,Other
286,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,Gary,Bug,,Standard UDFs,3.2.12.0
291,TCPRecv() example in help file incorrect,,Bug,,AutoIt,3.2.10.0
293,using CLASS and TEXT together...,,Bug,,AutoIt,3.2.12.0
295,Test ticket,Valik,Bug,,AutoIt,3.2.10.0
296,"Random(1, 1, 1)",,Bug,,AutoIt,3.2.12.0
300,"to jon, ""using CLASS and TEXT together...""",,Bug,,AutoIt,3.2.12.0
301,"to, Valik",,Bug,,AutoIt,3.2.12.0
302,"to, Valik 2",,Bug,,AutoIt,3.2.12.0
304,subtract of @MIN results in negative value,,Bug,,AutoIt,3.2.12.0
306,Wrong Error message when a variable is not an array,,Bug,,AutoIt,3.2.12.0
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,Gary,Bug,,Standard UDFs,3.2.12.0
312,Cannot create dynamic arrays $foo[$bar],,Bug,,AutoIt,3.2.12.0
313,DirMove on same volume,,Bug,,AutoIt,3.2.12.0
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,Jon,Bug,,AutoIt,3.2.12.0
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,Bug,,AutoIt,3.2.12.0
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,Bug,,AutoIt,3.2.12.0
319,BitOR gives error,,Bug,,AutoIt,3.2.12.0
330,ControlSend Bug?,,Bug,,AutoIt,3.2.12.0
348,Compiler complains that $STDERR_MERGED is undefined global variable,,Bug,,AutoIt,3.2.12.0
353,Aut2exe adding weird blank icons to compiled apps,,Bug,,Aut2Exe,3.2.12.0
356,ConsoleWrite not working on Vista.,,Bug,,AutoIt,3.2.12.0
363,UDF Func Declaration & #CS #CE Comment,,Bug,,AutoIt,3.2.12.0
364,Error at runtime caused by obfuscator,Jos,Bug,,SciTE4AutoIt,Other
370,RunAs() and I/O redirection does not work on Windows 2000,Valik,Bug,,AutoIt,3.2.12.0
372,Parent GUI of -1 causes dramatic problems,,Bug,,AutoIt,3.2.12.0
373,GUI - Moving Mouse Across Edit or Input,,Bug,,AutoIt,3.2.12.0
375,GUICtrlSetState($GUI_DISABLED) delayed in Vista,,Bug,,AutoIt,3.2.12.0
378,_GUICtrlTreeView_Expand doesn't work on non topmost item,,Bug,,AutoIt,3.2.12.0
379,Tray OnEvents ignored,,Bug,,AutoIt,3.2.12.0
389,ProcessExists or ProcessWaitClose,,Bug,,AutoIt,3.2.12.0
394,"Strange TreeView behaviour, 2 different problems.",,Bug,,AutoIt,3.2.12.0
395,DriveGetDrive and @ScriptDir under windows Vista run as administrator,,Bug,,AutoIt,3.2.12.0
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Bug,,Aut2Exe,3.2.12.0
398,Compiles Scripts won't run with Config of exact same name,,Bug,,AutoIt,3.2.12.1
399,Advanced Mode with GuiCtrlRead for Context Menu,,Bug,,AutoIt,3.2.13.1
403,Different results for both for loops,,Bug,,AutoIt,3.2.12.0
404,the time of the Sleep() command is vague,,Bug,,AutoIt,3.2.12.1
405,GUI bug,,Bug,,AutoIt,3.2.12.0
406,GUI include file bug!,,Bug,,AutoIt,3.2.12.0
409,Checkbox check goes to Select Case while not programmed to do so,,Bug,,AutoIt,3.2.13.3
412,HotKeys do not function if explorer.exe is not running.,,Bug,,AutoIt,3.2.10.0
417,Changing function parameters on a function call,,Bug,,AutoIt,3.2.13.3
418,GUICreate: $WS_EX_LAYERED documentation error,,Bug,,Documentation,3.2.12.0
420,Scope bug or mis-wording in documentation,,Bug,,AutoIt,3.2.12.0
421,Error in reading status of Radio Button,,Bug,,AutoIt,3.2.10.0
428,avast antivirus blocking autoit as a virus,,Bug,,AutoIt,3.2.12.0
432,new version au3 always UPX compresses,,Bug,,AutoIt,3.2.12.0
433,Au3Check unexpected behaviour,Jos,Bug,,SciTE4AutoIt,3.2.12.0
439,ping function doesnt work for vista,,Bug,,AutoIt,3.2.12.0
446,OnAutoIt and SciTE,Jos,Bug,,SciTE4AutoIt,3.2.12.0
451,GUICtrlCreateCombo don't show items on Windows 2000,,Bug,,AutoIt,3.2.12.0
452,"virus found in v3.2.12.1 released (12th June, 2008)",,Bug,,AutoIt,3.2.12.1
453,ControlSend dont work properly,,Bug,,AutoIt,3.2.12.0
457,I'm a moron and like to swear in ticket titles.,Jos,Bug,,Standard UDFs,3.2.12.0
458,"($var == '')=true for, Array, DllStruct.(?)",,Bug,,AutoIt,3.2.12.0
466,_ArraySort sucks ass,,Bug,,AutoIt,3.2.12.0
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,Bug,,AutoIt,3.2.12.0
470,Displaying '&' symbol in TraySetToolTip(),,Bug,,AutoIt,3.2.12.0
471,Typo error in Helpfile _Excel* examples,,Bug,,AutoIt,3.2.13.5
472,@ScriptDir returns a slash (\) when script run from root,,Bug,,AutoIt,3.2.12.0
478,Koda (FormDesigner),,Bug,,Other,3.2.12.0
479,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
486,ControlGetFocus and ControlGetHandle never return exact ControlRef#,,Bug,,AutoIt,3.2.12.0
502,Autoit adds 0.09999999997 instead of 0.01,,Bug,,AutoIt,3.2.12.0
507,Problem with GuiToolTip UDF functions using only TTM_*W message constants.,Gary,Bug,,Standard UDFs,Other
512,Runas problem with new version.,,Bug,,AutoIt,3.2.12.0
514,StdoutRead seems broken on latest public & beta,,Bug,,AutoIt,3.2.12.1
520,WMI SwbemRefresher Object used in a loop has memory leak,,Bug,,AutoIt,3.2.12.1
521,Forum Upload Issue,,Bug,,AutoIt,3.2.12.0
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,Bug,,AutoIt,3.2.12.0
530,HotKeySet ignores optional parameters,,Bug,,AutoIt,Other
534,Binary() is ****ed up,,Bug,,AutoIt,3.2.12.0
537,Strange behaviour while using wrong GUI parameter,,Bug,,AutoIt,3.2.12.0
538,GUICtrlCreateGraphic - working on last GUI created,,Bug,,AutoIt,3.2.12.0
540,ProcessExists() causes a large number of page faults,,Bug,,AutoIt,3.2.12.0
543,Autoit does not automate high res mouse motion correctly.,,Bug,,AutoIt,3.2.12.0
544,Read from console with FileRead,,Bug,,Documentation,3.2.12.0
547,WinGetHandle and WinGetTitle under Vista,,Bug,,AutoIt,3.2.13.7
549,ControlSend sometimes sends wrong text,,Bug,,AutoIt,3.2.11.2
552,ProcessExist/ProcessList optional username parameter,,Bug,,AutoIt,3.2.12.0
553,_ArrayDisplay() has another problem if using literal pipes in the array,Gary,Bug,,Standard UDFs,3.2.13.7
557,InputBox: Left & Top 'Default' keyword not working.,,Bug,,AutoIt,3.2.12.1
559,"FileCopy does not work when there is a file exist with the same name of the ""dest dir""",,Bug,,AutoIt,3.2.12.1
563,Not really a future request and Not really a bug -> Msgbox Left and Right Margin,,Bug,,AutoIt,3.2.12.0
567,missing function,,Bug,,Other,3.2.12.0
570,AutoIt problems handling filenames with two or more consecutive dollar signs,,Bug,,AutoIt,3.2.12.0
573,"Random ($min, $max) when $min = $max",,Bug,,AutoIt,3.2.13.7
575,@ProgramFilesDir,,Bug,,AutoIt,3.2.12.0
577,Would you like to save money?,,Bug,,AutoIt,3.2.12.0
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,Bug,,AutoIt,Other
580,ControlListView - Get Text under SysListView32,,Bug,,AutoIt,3.2.12.1
584,Scite4AutoIt3 reports DLL error on start up,Jos,Bug,,SciTE4AutoIt,3.2.12.0
587,ControlGetPos array error,,Bug,,AutoIt,3.2.12.0
590,AutoIT Script corrupting file names in script directory,,Bug,,AutoIt,3.2.12.0
591,_GUICtrlListBox_AddString goes loopy when passing array instead of string,,Bug,,AutoIt,3.2.12.0
597,Documentation @TempDir needs updating,,Bug,,Documentation,3.2.12.0
605,_InetSmtpMail sets wrong Date,,Bug,,AutoIt,3.2.12.0
611,"This caused crashing: $pcLocked = DllCall(""user32"",""Long"",""OpenInputDesktop"")",,Bug,,AutoIt,3.2.12.0
613,Obfsucator Stripping ObjEvent functions,,Bug,,Other,3.2.12.0
625,Page faults caused by Sleep,,Bug,,AutoIt,Other
627,Using a re-sizable GUI and _GUICtrlStatusBar_EmbedControl cause AutoIt to hard-crash.,,Bug,,AutoIt,3.2.12.1
629,"iniwrite /  iniread doesn't work on file called ""clock.ini""",,Bug,,AutoIt,3.2.12.0
630,DriveMapAdd doesn't work on Vista With Use of #RequireAdmin.,,Bug,,AutoIt,3.2.12.0
633,"ComboBox doesn't open list of entries at Win2k, XP is working ok",,Bug,,AutoIt,3.2.12.1
634,Increased activtity on mouse move,,Bug,,AutoIt,3.2.12.0
636,StdoutRead function seems to now miss data on public and beta releases,,Bug,,AutoIt,3.2.12.1
637,StdoutRead function seems to now miss data on public and beta releases,,Bug,,AutoIt,3.2.12.1
638,StdoutRead function returns null character mid string in default text mode,,Bug,,AutoIt,3.2.12.1
647,Compiler Parsing,,Bug,,AutoIt,3.2.13.9
651,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name,,Bug,,AutoIt,3.2.13.9
652,_FileListToArray() does not returnarray if no file s found,,Bug,,AutoIt,3.2.12.1
653,_WinAPI_GetModuleHandle,,Bug,,AutoIt,3.2.12.1
657,_IECreate brings up Outlook Express instead of Internet Explorer,,Bug,,AutoIt,3.2.12.1
662,ListView setting $LVS_EX_FLATSB flattens header only instead of scrollbars,,Bug,,AutoIt,3.2.12.1
664,SciTE Magnifying (Zooming) doesn't properly update horizontal scrollbar,,Bug,,AutoIt,3.2.12.1
665,_GUICtrlListView_SetColumnWidth et al. lack proper typecasting in GUICtrlSendMsg,,Bug,,AutoIt,3.2.12.1
670,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,Bug,,AutoIt,3.2.12.1
673,Wrong priority of logic operators,,Bug,,AutoIt,3.2.12.0
675,Bug in _Date_Time_CompareFileTime,,Bug,,AutoIt,3.2.13.10
676,autoit(exe) exiting when reciving audio from www with bass.dll,,Bug,,AutoIt,3.2.12.1
678,MAX_LINESIZE confine arrays,,Bug,,AutoIt,3.2.12.1
680,Listview and image background problem,Jon,Bug,,AutoIt,3.2.12.1
683,Setting new text with _GUICtrlTab_SetItemText,Gary,Bug,,Standard UDFs,3.2.12.1
687,@Unicode,,Bug,,Documentation,3.2.12.1
689,@DesktopDir macro introduces unwanted characters at times.,,Bug,,AutoIt,3.2.12.1
690,Problems with Run and chkdsk,Valik,Bug,,AutoIt,3.2.12.1
691,Not equal <> condition with OR gives wrong result,,Bug,,AutoIt,3.2.12.1
694,_SQLite_FetchNames,,Bug,,AutoIt,3.2.13.11
695,FileMove returns an error code of 0 for failure AND for success,,Bug,,AutoIt,3.2.12.1
696,Autoit Vista 64bit,,Bug,,AutoIt,3.2.12.1
697,Process Close Randomly Not Working,,Bug,,AutoIt,3.2.13.11
698,RunAs/RunAsWait Bug - Blank Passwords,,Bug,,AutoIt,3.2.13.11
704,_GUICtrlTab_ClickTab() function does not always click on tab button,Gary,Bug,,Standard UDFs,3.2.12.1
711,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0",,Bug,,AutoIt,3.2.12.1
715,Math error,,Bug,,AutoIt,3.2.12.1
716,decimal subtraction bug,,Bug,,AutoIt,3.2.12.1
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,Bug,,AutoIt,3.2.12.1
721,_Atan2() returns wrong,,Bug,,AutoIt,3.2.12.1
723,Structure problem,,Bug,,AutoIt,3.2.12.1
725,How to Search a Text in a Screen Capture from AutoIT,,Bug,,AutoIt,3.2.12.1
726,Statusbar not visible in a window created with $ws_popup and with a menu,,Bug,,AutoIt,3.2.12.1
727,Optional parameter not declared when func called via OnEventMode,,Bug,,AutoIt,3.2.13.11
729,trac does not support login,,Bug,,Other,Other
735,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear,,Bug,,AutoIt,3.2.12.1
737,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips,,Bug,,AutoIt,3.2.13.12
738,"Unable to match uTorrent setup  ""Title"" and ""Visible Text""",,Bug,,AutoIt,3.2.12.1
741,RegRead on Win XP x64 is not Working.,Jon,Bug,,AutoIt,3.2.12.1
745,Bug in INIReadSection function,,Bug,,AutoIt,3.2.12.1
753,@ScriptDir does contain a trailing backslash on drive root.,,Bug,,AutoIt,3.2.12.1
754,RUN COMMAND,,Bug,,AutoIt,3.3.0.0
756,Virus detected,,Bug,,AutoIt,3.3.0.0
758,ControlGetHandle() does not work if controlID is passed as string type variable,,Bug,,AutoIt,3.3.0.0
760,Regular expression; NUL character in \x##,,Bug,,AutoIt,3.2.12.1
761,Scite issue: is this the correct spot?,Jos,Bug,,SciTE4AutoIt,3.2.12.1
765,Tip Text for label not shown after using GUICtrlSetStyle() on that label,,Bug,,AutoIt,3.3.0.0
768,Help for FileInstall needs to be updated,,Bug,,AutoIt,3.3.0.0
776,$LVM_GETITEM missing in ListViewConstants.au3,Gary,Bug,,Standard UDFs,3.2.12.1
778,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",,Bug,,AutoIt,3.2.12.1
780,bug with zero,,Bug,,AutoIt,3.3.0.0
781,FileGetAttrib fails to recognize (D)irectories,,Bug,,AutoIt,3.3.0.0
782,Problem _GUICtrlListView_DeleteItem,,Bug,,AutoIt,3.3.0.0
784,Open SciTE4AutoIt without saving file and click F1,Jos,Bug,,SciTE4AutoIt,3.3.0.0
