﻿id,summary,owner,type,version,severity,resolution
2910,Example for _WinAPI_RegisterShellHookWindow() not working,guinness,Bug,3.3.12.0,None,Fixed
2921,_ArrayFindAll compares using a regular expression,BrewManNH,Bug,3.3.12.0,None,Fixed
2924,Progress bar style documentation,Jpm,Bug,3.3.12.0,None,Fixed
2957,_ArraySort: help needs meaning of defaults and 2D,Melba23,Bug,3.3.12.0,None,Fixed
2961,FileGetSize() Documentation,guinness,Bug,3.3.12.0,None,Fixed
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,Jpm,Bug,3.3.13.19,None,Fixed
2875,_SendMessage - broken link to .DllCall in Related Section,Jpm,Bug,3.3.13.19,None,Fixed
2933,"_GUICtrlRichEdit_StreamToVar  $SF_* , $SFF_*",Jpm,Bug,3.3.13.19,None,Fixed
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,guinness,Bug,3.3.13.19,None,Fixed
2944,MsgBox timeout not working,BrewManNH,Bug,Other,None,Fixed
2863,Using AutoIt - Controls - MSDN link,Jpm,Feature Request,,None,Completed
2876,_GUICtrlRichEdit_Paste - proposal,Jpm,Feature Request,,None,Fixed
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,Jpm,Feature Request,,None,Completed
2880,Example for _WinAPI_OpenProcess,Jpm,Feature Request,,None,Fixed
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,Jpm,Feature Request,,None,Completed
2966,GUISetHelp[2].au3 - example proposal,guinness,Feature Request,,None,Completed
2978,_ArrayDisplay - Parameters - description for $sArrayRange,Melba23,Feature Request,,None,Completed
2982,_FTP_Connect - example proposal,Jpm,Feature Request,,None,Completed
2998,Add key #03 to _IsPressed() in the Help file,guinness,Feature Request,,None,Completed
