﻿id,summary,owner,type,version,severity,priority
1380,Inform user of required parameters in _Timer_Settimer(),Jpm,Feature Request,,None,
1384,404 Not Found error when clicking links for explanations of functions,Jpm,Bug,3.3.2.0,None,
1482,FileRead behavior description needs clarification,Jpm,Bug,3.3.4.0,None,
1500,_FTP_DirSetCurrent() Return Value,Jpm,Bug,3.3.4.0,None,
1522,Typo in _GUICtrlToolbar_Destroy,Jpm,Bug,3.3.6.0,None,
1525,BitRotate example is misleading,,Bug,3.3.6.0,None,
1568,_DateToDayOfWeekIso Success value wrong,Jos,Bug,3.3.6.0,None,
1580,Bug in example script for _GUICtrlRebar_Create(),Jpm,Bug,3.3.6.1,None,
1621,Spelling error in TCPStartup remarks,Jpm,Bug,3.3.6.1,None,
1634,"Doc,UDF: Encryption Management, wrong #include file.",Jpm,Bug,3.3.6.1,None,
1651,Addition to _IsPressed page in Help file,Jpm,Feature Request,,None,
1653,Error on Windows Message Codes documentation.,Jpm,Bug,3.3.6.0,None,
1671,_WinAPI_WideCharToMultiByte third parameter is a ghost,Jpm,Bug,3.3.6.1,None,
1676,Ptr() documentation has empty example,Jpm,Bug,3.3.6.0,None,
1682,_GUICtrlRebar_SetColorScheme incorrect summary.,Jpm,Bug,3.3.6.1,None,
1685,"BitRotate, incorrect/misleading (old?) param info.",Jpm,Bug,3.3.6.1,None,
1688,InetGet help file typo,,Bug,3.3.6.1,None,
1693,_GUICtrlRichEdit_Create example,Jpm,Bug,3.3.6.0,None,
1702,Example code does not match description for DllStructCreate,Jpm,Bug,3.3.6.0,None,
1711,TrayTip Help Error,Jpm,Bug,3.3.6.0,None,
1742,Spelling error found in help file,Jpm,Bug,3.3.4.0,None,
1744,Invalid links in help file history.htm.,Jpm,Bug,3.3.6.1,None,
1754,Undocumented $sBasePath in _PathFull UDF,Jpm,Bug,3.3.6.1,None,
1773,_GDIPlus Misspellings,Jpm,Bug,3.3.6.1,None,
1823,Typo on documentation of GUICoordMode option.,,Bug,3.3.6.1,None,
1827,Typo on documentation of SendKeyDelay option.,Jpm,Bug,3.3.6.1,None,
