﻿id,summary,milestone,component,resolution,reporter
730,Application Crash Global as Binary,,AutoIt,Wont Fix,ransombot
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),3.3.1.7,AutoIt,Fixed,realMo
1591,"about InetGetSize,InetRead......",,AutoIt,No Bug,184661031@…
675,Bug in _Date_Time_CompareFileTime,,AutoIt,No Bug,2olg@…
1414,_GUICtrlButton_SetSize bug when restoring window,,AutoIt,No Bug,403forbidden403@…
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,3.3.7.0,Standard UDFs,Fixed,436602556274@…
1891,"_ArrayDisplay (......,i$iTranspose,...) wrong description ?",3.3.7.2,Documentation,Fixed,436602556274@…
2276,Issues with Long-term Automation,,AutoIt,Duplicate,ASofikitis-consultant@…
2277,Issues with Long-term Automation,,AutoIt,No Bug,ASofikitis-consultant@…
500,_ChooseColor 64bit problems,3.2.13.8,Standard UDFs,Fixed,Achilles
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,Future Release,SciTE4AutoIt,Fixed,AdamUL
2893,Excel UDF - Script Breaking Changes,,Documentation,Fixed,AdamUL
3184,_Net_Share UDF Doc Issue,3.3.15.1,Documentation,Fixed,AdamUL
601,"Helpfile should mention that ToolTip ""title"" can be max 99 characters",3.2.13.9,Documentation,Fixed,AdmiralAlkex
574,Problem with sending the Windows Key + L,3.2.13.8,AutoIt,Fixed,Ainner
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Other,Fixed,AlanParry
2945,Center and right justified text broken on native buttons when colours set,3.3.15.0,AutoIt,Fixed,AlanParry
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,3.3.15.3,Standard UDFs,Fixed,AlanParry
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,3.3.15.1,Standard UDFs,Fixed,AlanParry
3774,Comparisons with Null wrong for <= and >=,3.3.15.4,AutoIt,Fixed,AlanParry
2041,_FTP_ListToArrayEx Datetime Format,,AutoIt,Duplicate,Albeck
2095,_FTP_ListToArrayEx Helpfile Typo,3.3.9.0,Documentation,Fixed,Albeck
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,AutoIt,Duplicate,Albeck
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,3.3.15.1,AutoIt,Fixed,Alofa <alofa.script@…>
3631,"StringRegExp - metacharacter ""\R"" in square brackets behaves incorrectly",,AutoIt,No Bug,Alofa <alofa.script@…>
669,Bad description,3.2.13.11,Documentation,Fixed,Andreik
1276,_TicksToTime() displayed seconds increment at wrong time,3.3.1.6,AutoIt,Fixed,Andrew
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",3.3.1.6,Documentation,Fixed,Andrew
3736,_GUICtrlTreeView_Sort fails when there is just one item in TreeView,,Standard UDFs,Duplicate,Andy289
1794,"Opt(""GuiCloseOnESC"", 0) causes WinClose() to be ignored",,AutoIt,No Bug,AndyS01@…
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,3.3.15.4,AutoIt,Completed,AndyS19a@…
