﻿id,summary,milestone,component,version,resolution,changetime
1299,"AU3Check: #include with Single-Quote character, File not found.",3.3.1.6,Au3Check,3.3.1.5,Fixed,2009-11-17 02:09:15
1383,AU3Check: false warning.,,Au3Check,3.3.2.0,No Bug,2010-01-02 19:17:51
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,3.3.6.1,No Bug,2010-10-01 20:08:27
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,3.3.6.1,Rejected,2010-09-18 01:02:14
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Future Release,Au3Check,3.3.6.1,Fixed,2010-12-09 20:00:03
1934,Au3check false error,3.3.7.16,Au3Check,3.3.7.2,Fixed,2011-09-15 17:01:17
2091,Au3Check and non-ANSI files,,Au3Check,3.3.6.0,Rejected,2013-07-21 23:31:57
2113,AU3Check misinterprets some object's property names as AI keywords,3.3.9.0,Au3Check,3.3.8.0,Fixed,2012-01-27 01:19:44
2141,AU3Check keyword #IgnoreFunc causing error,3.3.9.1,Au3Check,3.3.8.0,Fixed,2012-02-25 16:40:25
2333,AuCheck balks at 5D arrays initializer,,Au3Check,3.3.9.4,Wont Fix,2013-04-22 00:42:37
2551,if's and const's,,Au3Check,3.3.9.21,No Bug,2013-12-26 11:01:48
2598,Accepting invalid scripts,,Au3Check,3.3.10.2,No Bug,2014-01-04 12:03:46
2612,Au3Check bugs on function reference when function takes byref parameter,3.3.11.5,Au3Check,3.3.11.2,Fixed,2015-12-08 18:17:50
2780,Object Check Error,,Au3Check,3.3.12.0,Fixed,2014-07-02 23:03:52
2822,object('item')('item') syntax support,3.3.15.1,Au3Check,3.3.13.13,Fixed,2018-03-24 17:16:05
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,3.3.13.21,Au3Check,3.3.12.0,Fixed,2015-05-16 11:10:42
3200,Ternary operator for functions,,Au3Check,3.3.14.2,No Bug,2016-01-15 20:25:40
3267,ByRef parameter with unnamed temporary variables,3.3.15.1,Au3Check,3.3.14.2,Fixed,2016-08-20 18:48:04
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Au3Check,3.3.14.1,No Bug,2016-12-23 09:08:28
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",3.3.15.1,Au3Check,3.3.14.0,Fixed,2018-07-15 22:06:33
3624,Ternary statement cannot be just an expression.,,Au3Check,3.3.14.5,Wont Fix,2018-04-10 16:50:39
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,3.3.14.5,Wont Fix,2018-10-18 21:08:52
3777,Au3Check Custom Includes,,Au3Check,3.3.14.5,No Bug,2020-08-12 20:13:12
3782,Au3 stripper fail.,,Au3Check,3.3.15.3,No Bug,2020-10-01 21:45:03
3785,AU3Check ended.rc:-1073740791,3.3.15.4,Au3Check,3.3.14.5,Fixed,2022-07-26 18:00:03
3902,"Au3Check, Byref, Map.element",Future Release,Au3Check,Other,Fixed,2022-10-20 07:56:25
3986,Au3Check allows chars after ContinueCase but runtime triggers error,3.3.17.0,Au3Check,3.3.16.1,Fixed,2024-01-05 03:06:12
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,3.3.16.1,Wont Fix,2024-02-13 14:42:28
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,3.2.10.0,No Bug,2008-03-04 16:54:02
359,Autoit Info Window,,Au3Info,3.2.12.0,Works For Me,2008-06-09 12:17:55
1444,AutoIt info tools keeping highlights on previous highlighted control,3.3.5.3,Au3Info,3.3.5.1,Fixed,2010-02-06 17:21:57
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Au3Info,3.3.6.1,Works For Me,2011-05-22 19:48:29
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Au3Info,3.3.6.1,Works For Me,2011-05-22 19:44:24
2018,It is not able to identify all Button from other Software,,Au3Info,3.3.7.15,Rejected,2013-07-21 23:31:57
3307,Au3Info reports not useful mouse coordinates,,Au3Info,3.3.14.0,No Bug,2016-12-26 12:05:02
3584,Finder Tools does not seem to handle overlapped controls properly,,Au3Info,3.3.14.0,Rejected,2018-04-03 15:31:52
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",3.3.17.0,Au3Info,3.3.16.1,Fixed,2022-10-05 11:46:24
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,3.2.10.0,Works For Me,2008-01-29 01:54:31
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,3.2.11.2,No Bug,2008-03-29 04:53:33
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,3.2.12.0,No Bug,2008-06-07 03:05:32
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Aut2Exe,3.2.12.0,No Bug,2008-06-20 03:42:23
436,Aut2Exe more efficient from command line?,3.2.13.4,Aut2Exe,3.2.13.3,Fixed,2008-07-13 22:45:38
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,3.2.12.0,Works For Me,2008-09-09 19:00:35
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,3.3.0.0,No Bug,2009-01-25 16:12:35
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Aut2Exe,3.3.0.0,No Bug,2009-02-08 17:43:24
851,Compile Script - UPX.exe error,,Aut2Exe,3.3.0.0,No Bug,2009-12-01 09:45:38
