﻿id,summary,milestone,component,version,resolution,changetime
2,Test2,Future Release,AutoIt,3.2.10.0,Fixed,2008-02-22 22:45:05
3,GuiListView Hiding Behind BG Image,3.2.11.1,AutoIt,Other,Fixed,2008-01-30 08:52:48
4,viewing post selection,,Other,3.2.10.0,Wont Fix,2008-01-07 15:48:13
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Other,Rejected,2008-01-08 16:23:03
6,StringInStr not reporting error,,AutoIt,3.2.10.0,Rejected,2008-01-13 09:50:38
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),3.2.11.0,Documentation,3.2.10.0,Fixed,2008-01-09 00:44:19
8,loop bug,,AutoIt,3.2.10.0,No Bug,2008-02-21 21:01:36
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-01-09 00:45:38
11,WinWaitActive error,,AutoIt,3.2.10.0,Rejected,2008-01-08 22:30:38
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,3.2.10.0,Rejected,2009-01-07 01:30:24
16,Dead link in helpfile,,Documentation,3.2.10.0,Rejected,2008-01-09 00:44:50
17,_WinAPI_MessageBeep with parameter 3,,AutoIt,3.2.10.0,Rejected,2008-01-08 22:03:42
18,Test ticket,,AutoIt,3.2.10.0,Wont Fix,2008-01-09 00:04:40
19,FileSetTime() erronously rounds UP on non NTFS partition,3.2.11.0,AutoIt,3.2.10.0,Fixed,2008-01-10 16:35:32
20,[:class:] in regex,,AutoIt,3.2.10.0,Rejected,2008-01-10 09:15:15
21,Scite Jump to Function case sensitive,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,3.2.10.0,No Bug,2019-08-21 17:50:34
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,3.2.10.0,Works For Me,2008-01-29 01:54:31
25,_WinAPI_LoadShell32Icon doc typo,3.2.11.0,Documentation,3.2.10.0,Fixed,2008-01-12 14:49:56
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),,AutoIt,3.2.10.0,No Bug,2008-01-15 17:55:01
32,_GUICtrlTreeView_GetNext does not return 0 for last item,3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-01-13 13:12:21
33,_IsNumber() & IsInt() both incorrectly return true,,AutoIt,3.2.10.0,No Bug,2008-01-14 03:02:47
34,Pixelchecksum returns wrong values,,AutoItX,3.2.10.0,Works For Me,2008-01-29 01:31:50
36,MS SQL BigInt masked with 0xFFFFFF00,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-02 19:12:28
38,_SoundLength,,AutoIt,3.2.10.0,Duplicate,2008-01-15 12:22:51
42,_FileWriteFromArray outputs too many CRLF (File.au3),3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-01-16 21:40:24
43,IniReadSectionNames returning incorrect number of sections (extra blank section),3.2.11.0,AutoIt,3.2.10.0,Fixed,2008-01-17 12:45:54
44,"Input, in InputBox use Send command",,AutoIt,3.2.10.0,Rejected,2008-01-16 11:39:10
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),,Other,3.2.10.0,Wont Fix,2008-10-20 23:41:47
46,Wrong example _ArrayTrim in help,3.2.11.0,Documentation,3.2.10.0,Fixed,2008-01-16 22:10:05
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-01-18 02:24:22
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Other,3.2.10.0,No Bug,2008-01-18 22:05:51
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-01 16:36:48
54,_DateDiff,3.2.11.3,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-21 14:05:00
55,Show function ToolTip in SciTE,,SciTE4AutoIt,3.2.10.0,Wont Fix,2008-02-21 21:03:19
59,_GUICtrlTreeView_GetState hard crashes external app,Future Release,Standard UDFs,3.2.10.0,Fixed,2008-02-22 22:45:05
60,Test Bug,3.2.11.0,AutoIt,Other,Fixed,2008-02-22 22:45:05
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,AutoIt,3.2.10.0,Wont Fix,2008-01-24 07:36:24
65,Au3Check gives wrong error with Const ByRef params,,Other,3.2.10.0,Wont Fix,2011-05-22 21:03:51
66,BS_DEFPUSHBUTTON getting lost,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-30 18:40:49
67,GUICtrlSetGraphic in help file,3.2.11.1,Documentation,3.2.10.0,Fixed,2008-01-26 16:52:46
68,GUIWrapper not saving option,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
69,_GUICtrlListView_Create,3.2.11.1,Standard UDFs,3.2.10.0,Fixed,2008-01-30 04:18:15
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
72,MFC ActiveX Control doesn't work w/ AutoIt,,AutoIt,3.2.10.0,No Bug,2008-01-28 04:19:38
73,DirMove on different volume,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-28 22:26:05
75,"_IEPropertyGet($oIE,""toolbar"") Fails",3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-30 04:19:37
