﻿id,summary,owner,type,component,version,severity
2866,regread cant read x64 keys remote,Jon,Bug,AutoIt,3.3.12.0,None
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,Jon,Bug,AutoIt,3.3.14.2,None
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",Jon,Bug,AutoIt,3.3.14.5,None
3760,Number() bug with oversized integer values,Jon,Bug,AutoIt,3.3.14.5,None
3830,GUICtrlSetResizing and fullscreen mode,Jon,Bug,AutoIt,3.3.14.5,None
3836,FileExists with trailing quotation mark,Jon,Bug,AutoIt,3.3.15.4,None
3844,Right bracket does not register as a hotkey,Jon,Bug,AutoIt,3.3.15.4,None
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,Jpm,Bug,Standard UDFs,3.3.15.4,None
3828,SetError() and SetExtended()  - broken link to Return in Related,Jpm,Bug,Documentation,3.3.15.4,None
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,Jpm,Bug,AutoIt,3.3.14.5,None
3835,Replace constants with magic numbers,Jpm,Bug,Documentation,3.3.14.5,None
3842,_ArrayToString() documented defaults confusing and arguably wrong,Jpm,Bug,Documentation,3.3.14.2,None
3846,Undefined constants,Jpm,Bug,Standard UDFs,3.3.15.4,None
3847,Type casting error in _WinAPI_MultiByteToWideChar,Jpm,Bug,Standard UDFs,3.3.14.5,None
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,Jpm,Bug,Standard UDFs,3.3.14.5,None
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,Jpm,Bug,Standard UDFs,3.3.15.4,None
3852,_ArrayToString -> speed optimization,Jpm,Bug,Standard UDFs,3.3.15.4,None
3861,Typo in RunAs manual article,Jpm,Bug,AutoIt,3.3.14.0,None
3849,Server 2022 @OSVersion returns WIN_2019,Jon,Bug,AutoIt,3.3.15.4,None
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,Jpm,Bug,AutoIt,3.3.15.4,None
