﻿id,summary,owner,type,milestone,component,version
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Bug,,Other,3.3.14.2
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Bug,,Aut2Exe,3.2.12.0
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,Bug,,AutoIt,3.3.14.0
844,"""^"" and ""$"" absent in document of StringRegExp( )",,Bug,,AutoIt,3.3.0.0
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,Bug,,AutoIt,3.3.14.2
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,Bug,,AutoIt,3.3.8.1
3019,#2LOYPRUVG,,Bug,,AutoIt,3.3.12.0
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,Bug,,AutoIt,Other
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,Jos,Bug,,AutoIt,3.3.0.0
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",Jos,Bug,,SciTE4AutoIt,Other
922,$CmdLineRaw does not allow pipes ('|'),,Bug,,AutoIt,3.3.0.0
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,Bug,,AutoIt,3.2.11.12
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,Bug,,AutoIt,3.3.8.1
776,$LVM_GETITEM missing in ListViewConstants.au3,Gary,Bug,,Standard UDFs,3.2.12.1
1425,$PBS_MARQUEE not in documentation,,Bug,,Documentation,3.3.4.0
3614,$Version previously declared as a Const,,Bug,,AutoIt,3.3.14.4
1806,$iBase in _ArrayUnique() not working properly,,Bug,,AutoIt,3.3.6.1
927,$msg[2]  = 0x00000000 in TreeView,,Bug,,AutoIt,3.3.0.0
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,Jos,Bug,,SciTE4AutoIt,Other
1210,"'trac authentication not installed, refer to documentation'",,Bug,,Other,3.3.0.0
458,"($var == '')=true for, Array, DllStruct.(?)",,Bug,,AutoIt,3.2.12.0
821,(NON-COMPONENT) In Script Precompiler Options,,Bug,,AutoIt,3.3.0.0
3197,.chm debug example fix,,Bug,,Documentation,3.3.14.2
3668,.exe has stopped working error message,,Bug,,AutoIt,3.3.14.0
2369,.exe is not working in driver,,Bug,,AutoIt,3.3.8.1
1635,"0 = """"",,Bug,,AutoIt,3.3.6.0
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,Bug,,AutoIt,3.2.12.0
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,Bug,,AutoIt,3.2.12.0
