﻿id,summary,owner,type,milestone,component,version
1241,Invalid MsgBox flag cause exit without warning,,Bug,3.3.1.4,AutoIt,3.3.0.0
1242,GDIPlus Encoder stuff doesn't work.,,Bug,3.3.1.4,AutoIt,3.3.1.3
1777,Issues with Security.au3,,Bug,3.3.7.22,AutoIt,3.3.6.1
1942,Better support for online documentation.,,Feature Request,3.3.11.7,Documentation,
2069,StringRegExpGui example produce 2 warnings,,Bug,3.3.9.0,AutoIt,3.3.7.23
2115,Installer/Uninstaller issues,,Bug,3.3.9.1,AutoIt,3.3.8.0
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,3.3.9.5,AutoIt,3.3.8.1
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Future Release,Standard UDFs,3.3.9.4
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,3.2.10.0
68,GUIWrapper not saving option,,Bug,Future Release,SciTE4AutoIt,Other
117,TimeExecution,,Bug,3.2.11.1,AutoIt,3.2.10.0
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Future Release,Other,Other
194,Minor SciTeConfig error,,Bug,Future Release,AutoIt,Other
209,Another guictrldelete win32 exception,,Bug,3.2.11.7,AutoIt,3.2.11.6
274,AutoIt V2 Website,,Bug,Future Release,Other,Other
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,,Bug,Future Release,AutoIt,3.2.13.4
402,Execute crashe on failure  in production version 3.2.12.1,,Bug,3.2.13.1,AutoIt,3.2.12.1
438,Vista 64: ProgramDir,,Bug,Future Release,Documentation,3.2.13.4
708,ControlGetText() does not work properly.,,Bug,3.2.13.12,AutoIt,3.2.13.11
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",,Bug,3.2.13.12,AutoIt,3.2.13.11
810,Local or Global declarations can ignore OnAutoItExit function,,Bug,3.3.1.0,AutoIt,3.3.0.0
854,InetGetSize,,Bug,3.3.1.0,AutoIt,3.3.0.0
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,,Bug,Future Release,Documentation,3.3.0.0
902,Typo in AutoIT Help (.chm file)  _SQLite_GetTable,,Bug,3.3.1.0,Documentation,3.3.0.0
910,Static Right justified text,,Bug,Future Release,Documentation,3.3.0.0
941,Changes to macro auto completion tips,,Bug,3.3.1.0,AutoIt,3.3.0.0
972,Example file incorrect,,Bug,3.3.1.1,Documentation,3.3.1.0
976,InetGet with more than 2 params fails Au3Check,,Bug,3.3.1.1,Other,3.3.1.0
996,Beta documentation errors (Tweaky),,Bug,3.3.1.2,Documentation,3.3.1.1
997,Not-updated documentation with regard to ablibEnable.,,Bug,3.3.1.1,Documentation,3.3.1.0
999,_GUICtrlTreeView_SetFocused,,Bug,Future Release,Documentation,3.3.0.0
1030,Check spelling,,Bug,3.3.1.2,Documentation,3.3.0.0
1121,"uninstall, beta, file FTPEx.au3 still standing.",,Bug,3.3.1.2,AutoIt,3.3.1.1
1139,Run filename plus path,,Bug,3.3.1.2,Documentation,Other
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,,Bug,3.3.1.2,AutoIt,3.3.1.1
1183,FileSetTime can't set filetime,,Bug,3.3.1.2,AutoIt,3.3.1.1
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,,Bug,3.3.1.0,AutoIt,3.3.0.0
1249,Beta documentation errors,,Bug,3.3.1.5,AutoIt,3.3.1.4
1310,TCPConnect Timeout,,Feature Request,Future Release,AutoIt,
1339,Update helpfile translations links,,Bug,3.3.3.3,Documentation,Other
1361,_SetTime() and _SetDate() crash when accessing non-array,,Bug,3.3.3.2,AutoIt,3.3.2.0
1363,FileSetPos() error,,Bug,3.3.3.0,AutoIt,3.3.2.0
1450,3.3.4.0 Doesn't Compile Well with Windows 7,,Bug,3.3.5.3,AutoIt,3.3.4.0
1456,Beta 3.3.5.2 hard crash on WinXP3 OS:X86,,Bug,3.3.5.3,AutoIt,3.3.5.2
1501,StringRegExp and StringRegExpReplace missing,,Bug,3.3.6.0,AutoIt,3.3.5.5
1502,Missing keyword highlight on autoit3wrapper keywords.,,Bug,Future Release,SciTE4AutoIt,Other
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,,Bug,Future Release,AutoIt,3.3.6.0
1525,BitRotate example is misleading,,Bug,3.3.7.0,Documentation,3.3.6.0
1529,TrayItemSetText() sets incorrect text,,Bug,3.3.7.0,AutoIt,3.3.6.0
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,,Bug,Future Release,AutoIt,3.3.6.0
1559,StringRegExpReplace  - add Return Value in Helpfile,,Feature Request,Future Release,Documentation,
1616,AutoIt3Wrapper Icon Resource Error,,Bug,Future Release,SciTE4AutoIt,Other
1630,Documentation UDF History page seem to be broken v3.3.6.1,,Bug,3.3.7.0,AutoIt,3.3.6.1
1688,InetGet help file typo,,Bug,3.3.7.0,Documentation,3.3.6.1
1710,GuiCtrlSetPos,,Feature Request,Future Release,Documentation,
1800,_ClipPutFile error 9,,Bug,3.3.7.0,AutoIt,3.3.6.1
1823,Typo on documentation of GUICoordMode option.,,Bug,3.3.7.0,Documentation,3.3.6.1
1831,_FileCountLines does not handles null characters,,Bug,,AutoIt,3.3.6.1
1852,WEBSITE: http://autoitscript.com doesn't load in Firefox or Safari,,Bug,,Other,Other
1857,DriveGetFileSystem not returning expected result when no media loaded,,Bug,,AutoIt,3.3.6.1
1949,If using a 'ContinueCase' statement causes a script to stop/crash...,,Bug,3.3.7.10,AutoIt,3.3.7.9
1952,Autoit & https & _IEFormSubmit doesnt work.,,Bug,3.3.7.18,AutoIt,3.3.6.1
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Bug,,Other,3.3.6.1
2016,AU3Check will fail with DllCallAddress,,Bug,3.3.7.16,AutoIt,3.3.7.15
2056,Excel.au3 - 5 Broken Functions,,Bug,,AutoIt,3.3.7.21
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Bug,,Other,3.3.8.0
2089,_IEFormSubmit gives WEnd^ ERROR,,Bug,,Standard UDFs,3.3.8.0
2180,Aut2Exe won't create .exe when using icon,,Bug,,Aut2Exe,3.3.9.3
2244,_ExcelNumberFormat: bug in Example 2,,Bug,,Standard UDFs,3.3.8.1
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Bug,,Documentation,3.3.8.1
2348,FileConstants.au3 doesn't have a constant for Option 8 for FileOpen,,Feature Request,,Standard UDFs,
2373,@ScriptDir returns trailing slash,,Bug,,AutoIt,3.3.8.1
2396,WinActivate - Remarks - PROPOSAL,,Feature Request,,Documentation,
2422,_Crypt_EncryptData,,Bug,,Documentation,3.3.9.19
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Bug,,Documentation,3.3.9.20
2458,_FTP_FileTimeLoHiToStr - description,,Bug,,Documentation,3.3.8.1
2473,_WinAPI_SystemParametersInfo,,Bug,,Documentation,3.3.9.21
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,,Bug,3.3.8.1,Documentation,Other
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Bug,,Standard UDFs,3.3.9.21
2499,GUICtrlSendToDummy documentation clarification,,Feature Request,,Documentation,
2509,_FileWriteToLine Bug,,Bug,,AutoIt,3.3.9.21
2514,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,,Bug,,AutoIt,3.3.8.1
2520,UPX 3.91,,Feature Request,3.3.9.22,AutoIt,
2523,SQlite Doesn't Work,,Bug,,AutoIt,3.3.9.22
2531,_GUIImageList_Swap - description - swap not copy,,Bug,,Documentation,Other
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Bug,,Documentation,3.3.9.22
2537,_ArrayDisplay - $sHeader - proposal,,Feature Request,,Documentation,
2546,HotKeySet Documenation Error,,Bug,,Documentation,3.3.9.22
2547,Au3Check and HelpFile,,Feature Request,,Documentation,
2565,_ArrayCombinations - UDF ? DOC example ? - never ending loop,,Bug,,Standard UDFs,3.3.9.25
2576,Scripts not working anymore on Athlon XP 2600+ and Windows XP,,Bug,,AutoIt,3.3.10.1
2605,Macro @ScriptLineNumber returns incorrect line,,Bug,,AutoIt,3.3.10.2
2625,_ExcelBookSaveAs() and _GDIPlus_GraphicsDrawBezier() displaying mismatch of parameters,,Bug,,Documentation,3.3.11.2
2634,Treat keyword Default like an unset optional parameter,,Feature Request,,AutoIt,
2645,FileReadToArray - Remarks proposal,,Feature Request,,Documentation,
2650,_FileListToArrayRec returns an extra row in array with number of Files/Folders returned,,Bug,,AutoIt,3.3.10.2
2677,installdir.htm - UDFs3.chm,,Bug,,Documentation,3.3.11.3
2678,_FileListToArray() - $iFlag constatns,,Feature Request,,Documentation,
2707,Incorrect GUI client size,,Bug,,AutoIt,3.3.10.2
2720,_ArrayBinarySearch - Wrong Description,,Bug,,Documentation,3.3.11.5
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Feature Request,,Standard UDFs,
2777,Found error in IE.au3,,Bug,,AutoIt,3.3.12.0
2780,Object Check Error,,Bug,,Au3Check,3.3.12.0
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Feature Request,,Other,
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",,Bug,Future Release,Documentation,3.3.12.0
2802,any Functions - Related - empty function,,Bug,,Documentation,3.3.13.6
2824,_ArrayExtract bugged + solution,,Bug,,Standard UDFs,3.3.12.0
2843,_ReplaceStringInFile help file,,Bug,,Documentation,3.3.12.0
2883,#include - issue with </strong>  tag in syntax section,,Bug,,Documentation,3.3.13.19
2889,_FileListToArrayRec - ReturnValue documentation is not complete,,Bug,,Documentation,3.3.13.19
2893,Excel UDF - Script Breaking Changes,,Bug,,Documentation,3.3.12.0
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Bug,,Documentation,3.3.12.0
2897,_GUICtrlListBox_SetSel has no documentation for $fSelect,,Bug,,Documentation,3.3.12.0
2911,_ArrayDisplay() GUI controls have wrong coords,,Bug,,Standard UDFs,3.3.12.0
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Bug,,Other,Other
2977,Random() returns zero on statistically valid inputs,,Bug,,AutoIt,3.3.12.0
2983,_WinApi_GetString documentation error,,Bug,,Documentation,3.3.12.0
2984,_GUICtrlListView_GetViewDetails and _GUICtrlListView_GetViewLarge returning wrong results,,Bug,3.3.14.2,Standard UDFs,3.3.12.0
3059,Miscelaneous => Miscellaneous in Help : Typos,,Bug,,Documentation,3.3.13.20
3076,Track Default Au3 Version,,Feature Request,,Other,
3077,Update online beta documentation,,Bug,,Documentation,3.3.15.0
3127,PixelGetColor ignore third HWND parameter,,Bug,,AutoIt,3.3.14.0
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Bug,,Other,Other
3132,Version Au3.3.14.2 in Track,,Feature Request,,Other,
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,Bug,,AutoIt,3.3.14.2
3140,@error Description,,Feature Request,,Documentation,
3166,Error in Arrays wiki,,Bug,,Documentation,3.3.14.2
3268,"Notepad++ not marked as ""free"" in Script Editors section in help file",,Bug,,Documentation,3.3.14.2
3527,https://www.autoitscript.com Certificate Expired,,Bug,,Other,3.3.14.0
3546,Missing $MOUSE_CLICK_LEFT in help file 3.3.14.2,,Bug,,Documentation,3.3.15.0
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,Feature Request,,AutoIt,
3587,_ArrayAdd - do not add,,Bug,,AutoIt,3.3.14.3
3594,"Error in FTPEx.au3, Autoit version 3.3.14.13",,Bug,,AutoIt,3.3.14.3
3597,_EventLog__Read - sample script from helpfile (Undefinied func),,Bug,,Standard UDFs,3.3.14.3
3603,_FileListToArrayRec does not accept leading dot in path name,,Bug,,AutoIt,3.3.14.3
3606,CheckForUpdates pop up error at start,,Bug,,AutoIt,3.3.14.4
3623,Problem with au3Stripper,,Bug,,Other,3.3.14.5
3656,PCRE updates and security issues,,Feature Request,,AutoIt,
3750,Typo in helpfile,,Bug,,Documentation,3.3.14.5
3754,Help File Error,,Bug,,AutoIt,3.3.14.0
3779,AutoIt crashes,,Bug,,AutoIt,3.3.14.5
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,Bug,,AutoIt,
3834,VarGetType documentation,,Bug,,Documentation,3.3.14.5
3843,"SciTE tool ""Jump to Function Prod"" unable to find function definition while execution is fine",,Bug,,AutoIt,3.3.14.0
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Bug,,Standard UDFs,3.3.15.4
3870,[Bug in Regexptitle & regexpclass],,Bug,,AutoIt,3.3.16.0
3893,Blog doesn't mention latest version,,Bug,,Documentation,Other
3900,REGEXPTITLE fails to match,,Bug,,AutoIt,3.3.16.0
3902,"Au3Check, Byref, Map.element",,Bug,Future Release,Au3Check,Other
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Feature Request,,Standard UDFs,
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,water,Bug,3.3.9.5,Standard UDFs,3.3.9.2
2199,_ExcelSheetAddNew() abends if specified sheet already exists,water,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2988,_Excel_RangeFind fails without throwing error when searching inactive book with string as Range,water,Bug,3.3.13.21,Standard UDFs,3.3.12.0
2993,_Excel_RangeFind returns only last occurrence of string found Rather than ALL,water,Bug,3.3.13.21,Standard UDFs,3.3.12.0
3031,Macro Reference > @MSEC typo,water,Bug,3.3.13.21,Documentation,3.3.13.20
3105,Example doesn't exist,water,Bug,3.3.15.1,Documentation,3.3.14.0
3325,_Word_DocSaveAs not working with the default $sFileName parameter,water,Bug,3.3.15.1,Standard UDFs,3.3.14.1
3704,_FileWriteToLine docs update for hidden files,water,Bug,,Documentation,3.3.14.5
1257,Fix bugs in Static array handling,trancexx,Bug,3.3.9.0,AutoIt,3.3.1.4
1319,AutoIt3.exe always exists after closing script with RichEdit,trancexx,Bug,3.3.9.1,AutoIt,3.3.1.6
1395,DLLCallbacks on Exit,trancexx,Bug,3.3.9.1,AutoIt,Other
1485,Hard crash with ContinueCase,trancexx,Bug,3.3.9.0,AutoIt,3.3.4.0
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,trancexx,Bug,3.3.9.5,AutoIt,3.3.4.0
1519,Number conversion routines are inconsistent,trancexx,Bug,3.3.7.20,AutoIt,3.3.4.0
1551,Crash the script when changing array,trancexx,Bug,3.3.9.3,AutoIt,3.3.6.0
1566,Array as its own element issue,trancexx,Bug,3.3.9.3,AutoIt,3.3.6.0
1694,"Number(), Fails to return proper value for int32 value range case.",trancexx,Bug,3.3.7.20,AutoIt,3.3.6.1
1759,Strange listview sort,trancexx,Bug,3.3.9.5,Standard UDFs,3.3.6.1
1760,"#OnAutoItStartRegister, ignores single quoted function names.",trancexx,Bug,3.3.9.1,AutoIt,3.3.6.1
1982,FileGetShortName crashes when path is too long,trancexx,Bug,3.3.7.21,AutoIt,3.3.6.1
2003,ProcessWaitClose() using too much CPU,trancexx,Bug,3.3.9.0,AutoIt,3.3.7.14
2015,DllCallbackRegister() mangles floating point numbers under x64,trancexx,Bug,3.3.9.0,AutoIt,3.3.7.15
2033,Helpfile - TCPSend - non working Example,trancexx,Bug,3.3.7.20,Documentation,3.3.6.1
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",trancexx,Bug,3.3.7.22,Standard UDFs,3.3.7.18
2036,Small error in GuiListView.au3,trancexx,Bug,3.3.7.20,Standard UDFs,3.3.6.1
2037,COM speed deterioration,trancexx,Bug,3.3.7.21,AutoIt,3.3.7.18
2067,$n=-2147483648 is not an int32,trancexx,Bug,3.3.9.0,AutoIt,3.3.6.1
2073,ContinueLoop crashes script if nothing to jump,trancexx,Bug,3.3.9.0,AutoIt,3.3.8.0
2076,Object value can't be set True,trancexx,Bug,3.3.9.0,AutoIt,3.3.8.0
2078,Error in com expression,trancexx,Bug,3.3.9.0,AutoIt,3.3.6.1
2088,_ArrayDisplay not handling Default parameters correctly,trancexx,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2113,AU3Check misinterprets some object's property names as AI keywords,trancexx,Bug,3.3.9.0,Au3Check,3.3.8.0
2176,DllCallbackRegister crash on x64,trancexx,Bug,3.3.9.3,AutoIt,3.3.9.2
2215,Wrong(?) syntax check of default parameter value with array variable,trancexx,Bug,3.3.9.5,AutoIt,3.3.8.1
2222,Cyrillic names of COM object / methods,trancexx,Bug,3.3.9.5,AutoIt,3.3.8.1
2247,Documentation needs change for @Desktop macros,trancexx,Bug,3.3.9.5,Documentation,3.3.8.1
2253,Ping returns success with no connection,trancexx,Bug,3.3.9.5,AutoIt,3.3.8.1
2,Test2,somebody,Bug,Future Release,AutoIt,3.2.10.0
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3201,_IEImgGetCollection Example 1,mLipok,Bug,3.3.15.1,Documentation,3.3.14.2
3223,_IEPropertySet - On Success returns 0 instead 1,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",mLipok,Bug,3.3.15.1,Documentation,3.3.14.0
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.15.0
3541,Typo in _WinAPI_DragQueryFileEx sample code,mLipok,Bug,3.3.15.1,Documentation,3.3.14.0
3563,Function _IEBodyReadText() from IE.au3 needs to check .innerText is a valid property,mLipok,Bug,,AutoIt,3.3.15.0
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.15.4,Standard UDFs,3.3.14.5
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
1951,UDF _SQLite_SQLiteExe debug flag is not specified,guinness,Bug,3.3.7.21,Documentation,3.3.7.9
1970,Bug added to internal __FTP_ListToArray(),guinness,Bug,3.3.9.0,Standard UDFs,3.3.7.13
