﻿id,summary,owner,type,milestone,component,version
134,Add support for COM events to take ByRef parameters,Valik,Feature Request,,AutoIt,
936,File version,,Feature Request,,Aut2Exe,
1148,_ArraySort() Helpfile Typo,,Feature Request,,Documentation,
1611,"FileSetTime error on ""linux"" NAS",,Feature Request,,AutoIt,
1724,SciTE4AutoIt: Match default architecture (32 vs 64).,Jos,Feature Request,,SciTE4AutoIt,
2021,FF.au3,,Feature Request,,Other,
2327,the script stops randomly please suggest some idea's.,,Feature Request,,AutoIt,
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Feature Request,,Standard UDFs,
2723,FileConstants.au3 and FileSelectFolder.txt,,Feature Request,,Documentation,
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,Feature Request,,AutoIt,
2873,Experimental functionalities and plans for the future.,,Feature Request,,AutoIt,
2975,_WinAPI_GetFontResourceInfo return only the first 31 characters from font name,,Feature Request,,AutoIt,
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Feature Request,,Au3Info,
3407,coupon code worked yesterday,,Feature Request,,Aut2Exe,
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,Feature Request,,AutoIt,
3797,PCRE update to recent PCRE-8.44 or even to PCRE2-10.36,,Feature Request,,AutoIt,
3840,file path given does not  selects properly,,Feature Request,,AutoIt,
3845,Hotkeys don't work,Jos,Bug,,SciTE4AutoIt,
207,Auto Propercase in Comments,Jos,Bug,,SciTE4AutoIt,Other
278,Au3Check reporting syntax errors on dictionary object.,,Bug,,Other,Other
280,built-in scite lite is not showing autocomplete-tooltip for variables,Jos,Bug,,SciTE4AutoIt,Other
283,Duplicated Windows Messages,,Bug,,Documentation,Other
364,Error at runtime caused by obfuscator,Jos,Bug,,SciTE4AutoIt,Other
507,Problem with GuiToolTip UDF functions using only TTM_*W message constants.,Gary,Bug,,Standard UDFs,Other
530,HotKeySet ignores optional parameters,,Bug,,AutoIt,Other
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,Bug,,AutoIt,Other
625,Page faults caused by Sleep,,Bug,,AutoIt,Other
729,trac does not support login,,Bug,,Other,Other
1003,FileSelectFolder: flag doesn't work as documented,,Bug,,AutoIt,Other
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",Jos,Bug,,SciTE4AutoIt,Other
1455,Scroll bug,Jos,Bug,,SciTE4AutoIt,Other
1562,multiple conditions fail,Jos,Bug,,SciTE4AutoIt,Other
1779,AutoIt Include Files Missing Includes?,,Bug,,AutoIt,Other
1888,User Profile,,Bug,,Other,Other
2063,site's search won't take keywords with less than 3 chars,,Bug,,Other,Other
2135,DB reading bug in SQLite UDF,,Bug,,AutoIt,Other
2158,While Wend Problem,,Bug,,AutoIt,Other
2292,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",,Bug,,AutoIt,Other
2525,TIDY Crash - (issue #2),Jos,Bug,,SciTE4AutoIt,Other
2728,Getting a window handle from PID for more advanced programs,,Bug,,Documentation,Other
2757,SciTE Config for AutoIt3 ver.1.6.11 starts with an error and then closes,Jos,Bug,,SciTE4AutoIt,Other
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,Jos,Bug,,SciTE4AutoIt,Other
2797,3.3.8.1 wrong download link,,Bug,,Other,Other
2859,Tidy restore folds regression,Jos,Bug,,SciTE4AutoIt,Other
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Bug,,Other,Other
3101,The SciTE download links are down,Jos,Bug,,SciTE4AutoIt,Other
3191,SciTE Won't save hidden scripts.,Jos,Bug,,SciTE4AutoIt,Other
3544,FileExists()  bug with number 1,,Bug,,AutoIt,Other
3930,DllStructs created in one scope gets dropped if chained with a function that returns a re-structured-by-pointer version of it,,Bug,,AutoIt,3.3.16.1
3936,"PixelChecksum not working correctly, tried PixelCoordMode options",,Bug,,AutoIt,3.3.16.1
