﻿id,summary,owner,type,milestone,component,version
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
22,Send() doesn't work when trying to Alt+Printscreen,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),WaitingUserInfo,Bug,,AutoIt,3.2.10.0
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,3.2.10.0
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Bug,,Other,3.2.10.0
72,MFC ActiveX Control doesn't work w/ AutoIt,,Bug,,AutoIt,3.2.10.0
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,Bug,,AutoIt,3.2.10.0
82,Variable declared on same line = Undeclared,,Bug,,AutoIt,3.2.10.0
87,Label disappears when clicking on a button,,Bug,,AutoIt,3.2.10.0
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
96,Display problems with 2 embedded WebBrowser objects in GUI,,Bug,,AutoIt,3.2.11.0
97,WinMenuSelectItem(),,Bug,,AutoIt,3.2.10.0
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",Gary,Bug,,Standard UDFs,3.2.11.0
100,ControlSend Error,,Bug,,AutoIt,3.2.10.0
103,a-squared Free says exe's are trojans,,Bug,,AutoIt,3.2.10.0
113,"_ArrayDelete(StringSplit,..)",,Bug,,AutoIt,3.2.10.0
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,Bug,,AutoIt,3.2.10.0
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,Bug,,AutoIt,3.2.10.0
133,Wrong information in the Help File,,Bug,,Documentation,3.2.10.0
141,_GUICtrlToolbar_ClickButton is documented but does not exist,Gary,Bug,,Standard UDFs,3.2.10.0
146,Boolean numeric conversion,,Bug,,AutoIt,3.2.10.0
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,Bug,,AutoIt,3.2.10.0
150,Can´t open hidden file,,Bug,,AutoIt,3.2.10.0
151,Constant redeclaration bug,,Bug,,AutoIt,3.2.10.0
154,Error : Can not redeclare a constant,,Bug,,AutoIt,3.2.10.0
157,AutoIT Info does not see all controlls in windows Vista,,Bug,,Au3Info,3.2.10.0
158,ControlClick not working on some Vista windows.,,Bug,,AutoIt,3.2.10.0
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,Bug,,AutoIt,3.2.10.0
164,VISTA - MAXIMIZE does not work,,Bug,,AutoIt,3.2.10.0
170,FileCopy unable to copy new files when source files number excess 10k,,Bug,,AutoIt,3.2.10.0
180,Could you make AitoIT Window Info Selectable?,,Bug,,AutoIt,3.2.10.0
184,Child window must use GUICtrlSetTip() if the parent uses it too,,Bug,,AutoIt,3.2.10.0
191,Aut2Exe adds aditional empty icon into EXE,,Bug,,Aut2Exe,3.2.11.2
192,"Version column on is outdated in ""Create New Ticket""",,Bug,,Other,3.2.11.2
200,_ArrayDisplay,Gary,Bug,,Standard UDFs,3.2.10.0
205,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,,Bug,,AutoIt,3.2.11.5
206,Sleep Documentation Incorrect,,Bug,,Documentation,3.2.10.0
207,Auto Propercase in Comments,Jos,Bug,,SciTE4AutoIt,Other
211,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears,Gary,Bug,,Standard UDFs,3.2.11.7
215,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window",,Bug,,Other,3.2.11.7
217,AutoIt3Wrapper_Gui Bug,,Bug,,Other,3.2.11.9
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,Bug,,AutoIt,3.2.10.0
232,StdoutRead with peek = true doesn't exits loop,,Bug,,AutoIt,3.2.11.10
234,GUIList.au3 error,,Bug,,AutoIt,3.2.10.0
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,Bug,,AutoIt,3.2.11.10
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,Bug,,AutoIt,3.2.11.10
248,StringStripWS Helpfile incomplete,,Bug,,Documentation,3.2.11.11
273,Hard-error on executing this,,Bug,,AutoIt,3.2.10.0
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,Bug,,AutoIt,3.2.11.12
278,Au3Check reporting syntax errors on dictionary object.,,Bug,,Other,Other
280,built-in scite lite is not showing autocomplete-tooltip for variables,Jos,Bug,,SciTE4AutoIt,Other
283,Duplicated Windows Messages,,Bug,,Documentation,Other
286,_GUICtrlReBar_AddBand() UDF: controls move off rebar bands after beta 3.2.11.7,Gary,Bug,,Standard UDFs,3.2.12.0
291,TCPRecv() example in help file incorrect,,Bug,,AutoIt,3.2.10.0
293,using CLASS and TEXT together...,,Bug,,AutoIt,3.2.12.0
295,Test ticket,Valik,Bug,,AutoIt,3.2.10.0
296,"Random(1, 1, 1)",,Bug,,AutoIt,3.2.12.0
300,"to jon, ""using CLASS and TEXT together...""",,Bug,,AutoIt,3.2.12.0
301,"to, Valik",,Bug,,AutoIt,3.2.12.0
302,"to, Valik 2",,Bug,,AutoIt,3.2.12.0
304,subtract of @MIN results in negative value,,Bug,,AutoIt,3.2.12.0
306,Wrong Error message when a variable is not an array,,Bug,,AutoIt,3.2.12.0
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,Gary,Bug,,Standard UDFs,3.2.12.0
312,Cannot create dynamic arrays $foo[$bar],,Bug,,AutoIt,3.2.12.0
