﻿id,summary,owner,component,version,reporter,keywords
1503,FileGetSize don't works solid,Jon,AutoIt,3.3.4.0,xelotiac@…,
1652,Sleep in TimerFunc,Jon,AutoIt,3.3.6.0,hunt,
2279,For loop not working as expected,Jon,AutoIt,3.3.8.1,BrewManNH,
2696,StringRegExp* return non-participating groups,Jon,AutoIt,3.3.11.4,jchd18,
2887,AutoIt fails to deallocate a COM object when it gets reassigned,Jon,AutoIt,3.3.13.19,anonymous,COM
3003,Using a function call in an array assignment causes 2 function calls,Jon,AutoIt,3.3.12.0,jguinch,
3276,Getting/Setting DllStruct array-element with index stored in varible fails without using Execute,Jon,AutoIt,,genius257,
3575,TCP functions slow and TCPCloseSocket with shutdown,Jon,AutoIt,3.3.14.2,ripdad,
3717,StringFormat doesn't format int64 integers correctly,Jon,AutoIt,3.3.14.0,jchd18,
3731,Binary() performs hidden and wrong conversion on strings,Jon,AutoIt,3.3.14.5,jchd18,
3829,ObjCreateInterface and STRUCT type.,,AutoIt,3.3.14.5,kAnon,
3832,"IDispatch and the ""_"" character",,AutoIt,3.3.14.5,kAnon,
3838,Bug with structure and dot-notation,Jon,AutoIt,3.3.14.5,Nine,
3884,"MouseCoordMode, cursor moving and DPI unawareness",Jon,AutoIt,3.3.16.0,vadcx,"mouse,move,coordinate,click,position,scale,dpi"
3887,@HOUR:59:59 wrong as @MIN and @SEC can have change to 00:00,Jon,AutoIt,3.3.14.0,Jpm,
3888,PixelGetColor PixelSearch DPI support,Jon,AutoIt,3.3.14.0,Jpm,
3889,ProcessClose does set @extended when no process found,Jon,AutoIt,3.3.14.0,Jpm,
3922,"Problems with "".+"" and "".+?"" in regular expressions",Jon,AutoIt,3.3.14.5,aacn,
3924,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",Jon,AutoIt,3.3.16.1,nurupo,
3929,Memory leak when returning struct members within With...EndWith,Jon,AutoIt,3.3.16.1,AutoXenon,
3931,x86 compiled binaries miss DEP attribute,Jon,Aut2Exe,3.3.14.0,anonymously,
3941,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,Jon,AutoIt,3.3.16.1,TimRude,
3943,Using a function return to increment an counter array element causes TWO function calls,Jon,AutoIt,3.3.14.5,RTFC,array index function call
3944,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,Jon,AutoIt,3.3.16.1,TimRude,GUICtrlSetFont GUISetFont
3948,"Map object: keys [0] and [""[""] clash",Jon,AutoIt,3.3.16.1,Simon E. <autoitscript.com@…>,"maps, keys"
3952,Asynchronous callbacks?,,AutoIt,3.3.16.1,danpollak2@…,async callbacks
3953,missing bracket error when using ternary operator or OR operator inside array definition,Jon,AutoIt,3.3.16.0,AspirinJunkie,ternary bracket
3955,Wiki code examples are broken,,Documentation,Other,lwc,wiki
3962,Not able to interrupt script with hotkey on latest version v3.3.16.1,Jon,AutoIt,3.3.16.1,anonymous,interrupt hotkey
3968,global struct gets corrupted after GUISetState(),Jon,AutoIt,3.3.16.1,argumentum,Struct
3972,StringSplit can create invalid Arrays,Jon,AutoIt,3.3.16.1,anonymous,
3973,GUICtrlSetColor does not work on GUICtrlCreateRadio,Jon,AutoIt,3.3.16.1,KaFu,
3976,StringRegExp can create invalid arrays (just like StringSplit),Jon,AutoIt,3.3.16.1,jchd18,
3995,Maps abort with negative integers as keys,Jon,AutoIt,3.3.16.1,anonymous,
4000,HotKeyset() must be defined for only one key,Jon,AutoIt,3.3.14.0,Jpm,
4005,Empty ReDim make Autoit crash,,AutoIt,3.3.16.1,Pickwy,redim crash
4007,Inconsistent pointer arithmetic,,AutoIt,3.3.16.1,Pickwy,pointer math arithmetic
