﻿id,summary,owner,type,component,version,priority
1479,ListView WM_NOTIFY Message on x64 Returning Wrong Results,Jpm,Bug,AutoIt,3.3.4.0,
1584,web - outdated year,Jon,Bug,Documentation,3.3.6.1,
1816,_GUICtrlListView_GetItemText not properly work on Windows 7 x 64,Jon,Bug,AutoIt,3.3.6.1,
1844,SplashTextOn crops variable when used with opt 32 and @CRLF / @LF,Jon,Bug,AutoIt,3.3.6.1,
1854,StringIsFloat returns 1 on non float numbers,Jon,Bug,AutoIt,3.3.6.1,
1860,DriveStatus Returns Ready with blank value,Jon,Bug,AutoIt,3.3.6.1,
1891,"_ArrayDisplay (......,i$iTranspose,...) wrong description ?",Jon,Bug,Documentation,Other,
1895,Bugs in _GUIScrollBars_Init(),Jon,Bug,Standard UDFs,3.3.6.1,
1910,Please change $TTN_GETDISPINFO to $TTN_GETDISPINFOW,Jon,Bug,Documentation,3.3.6.1,
1920,Script crashes with error reported in Security.au3 at line 85,Jon,Bug,AutoIt,3.3.6.1,
1929,SetMenuColor() does not work on 64bit OS,Jon,Bug,Documentation,3.3.6.1,
1932,"Uninstaller, windows-register, App Paths. (+beta)",Jon,Bug,AutoIt,3.3.6.1,
