﻿id,summary,milestone,component,resolution,changetime
236,Neutral language in helpfile,3.3.1.2,AutoIt,Fixed,2009-10-13 18:03:46
485,missing related links in helpfile,3.2.13.8,Documentation,Fixed,2008-08-29 02:02:01
838,Better COM error handling.,3.3.7.19,AutoIt,Fixed,2011-10-15 12:59:13
980,Scite4AutoIt3 - include latest Koda version,Future Release,SciTE4AutoIt,Fixed,2009-05-26 18:00:02
1016,_WordDocSaveAs  - if path exist,3.3.1.2,AutoIt,Fixed,2009-06-17 21:40:06
1118,Change to _ArrayConcatenate,3.3.1.2,AutoIt,Fixed,2009-10-13 18:18:06
1119,Minor change to Help File wording for FileWrite,3.3.1.2,AutoIt,Fixed,2009-08-10 15:35:51
1150,TCPrecv returns @error=-1,3.3.1.2,Documentation,Fixed,2009-08-27 07:11:52
1155,_WinAPI_CreateSolidBitmap() is too slow,3.3.1.2,AutoIt,Fixed,2009-09-20 23:10:35
1279,_FTP_FilePut() - DOC precission - for parametres,3.3.1.6,Documentation,Fixed,2009-11-18 17:27:49
1310,TCPConnect Timeout,Future Release,AutoIt,Fixed,2010-07-25 17:47:08
1380,Inform user of required parameters in _Timer_Settimer(),3.3.7.0,Documentation,Fixed,2015-05-29 04:26:41
1499,Performance increase to internal __FTP_ListToArray(),3.3.7.0,Standard UDFs,Fixed,2011-06-26 07:02:47
1559,StringRegExpReplace  - add Return Value in Helpfile,Future Release,Documentation,Fixed,2010-05-17 18:00:02
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",3.3.7.0,AutoIt,Fixed,2010-05-17 17:40:40
1710,GuiCtrlSetPos,Future Release,Documentation,Fixed,2010-07-11 12:00:02
1942,Better support for online documentation.,3.3.11.7,Documentation,Fixed,2016-09-27 21:34:12
2055,Convert UDF's to struct* type,3.3.7.22,Standard UDFs,Fixed,2011-11-25 17:53:54
2295,Help on ObjGet,3.3.9.5,Documentation,Fixed,2013-01-15 21:41:17
2348,FileConstants.au3 doesn't have a constant for Option 8 for FileOpen,,Standard UDFs,Fixed,2013-06-22 12:18:36
2383,Allow Aut2exe GUI to accept dropped files,3.3.15.4,Aut2Exe,Fixed,2020-10-07 06:31:40
2396,WinActivate - Remarks - PROPOSAL,,Documentation,Fixed,2013-12-02 07:55:52
2406,_ArraySearch - PROPOSAL and Question,3.3.9.19,Documentation,Fixed,2013-08-24 16:31:36
2410,Obj/COM Reference - PROPOSAL,3.3.9.21,Documentation,Fixed,2013-09-08 15:37:38
2411,Keyword/Statement Reference - PROPOSAL,3.3.9.19,Documentation,Fixed,2013-08-24 12:02:32
2499,GUICtrlSendToDummy documentation clarification,,Documentation,Fixed,2013-11-17 16:47:26
2519,AutoIt3Help.exe opens help file to wrong page,3.3.9.22,Documentation,Fixed,2013-11-09 16:05:04
2520,UPX 3.91,3.3.9.22,AutoIt,Fixed,2013-11-04 22:09:45
2521,_IEFormElementSetValue[5].au3,3.3.9.22,Documentation,Fixed,2013-11-08 06:42:31
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,3.3.9.22,Documentation,Fixed,2013-11-06 10:30:25
2532,Proposed amendments to the 6 files,3.3.9.23,Documentation,Fixed,2013-11-12 17:10:31
2537,_ArrayDisplay - $sHeader - proposal,,Documentation,Fixed,2013-11-17 11:58:57
2538,GUISetAccelerators should take care of disabled control,3.3.13.10,AutoIt,Fixed,2014-07-26 13:31:16
2539,_ArrayUnique - parameter - $iCase - clarification,3.3.9.23,Documentation,Fixed,2013-11-19 21:02:38
2547,Au3Check and HelpFile,,Documentation,Fixed,2013-11-28 11:07:44
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,3.3.9.26,Standard UDFs,Fixed,2013-12-18 06:44:43
2582,GUICtrlCreateIcon.txt - remarks - iconID,3.3.11.0,Documentation,Fixed,2013-12-31 19:31:36
2584,...\txt2htm\txtFunctions\ - text formating,3.3.11.0,Documentation,Fixed,2013-12-31 19:38:16
2597,- text formating,3.3.11.0,Documentation,Fixed,2014-01-02 22:00:02
2634,Treat keyword Default like an unset optional parameter,,AutoIt,Fixed,2015-05-20 15:33:34
2645,FileReadToArray - Remarks proposal,,Documentation,Fixed,2014-02-06 20:30:48
2678,_FileListToArray() - $iFlag constatns,,Documentation,Fixed,2014-03-17 20:43:25
2680,installdir.htm - Library Functions ?,3.3.11.4,Documentation,Fixed,2014-03-17 20:50:59
2685,HotKeyRegister fails to register a Hungarian letter,3.3.13.2,AutoIt,Fixed,2014-07-10 20:28:16
2690,Win..... Return Value Proposal.,3.3.11.6,Documentation,Fixed,2014-05-21 12:32:50
2721,_Array...  - proposal,3.3.11.6,Documentation,Fixed,2014-05-20 18:21:36
2724,_WinAPI_CreatePen - doc,3.3.11.6,Documentation,Fixed,2014-05-20 14:25:30
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:19
2738,_WinAPI_ShellRestricted - $REST_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:34
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:30
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,3.3.13.0,Documentation,Fixed,2014-06-25 22:12:11
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",3.3.13.0,Documentation,Fixed,2014-06-25 22:12:27
2744,ToolTip and GUICtrlSetTip - Requires IE5+,3.3.13.0,Documentation,Fixed,2014-06-09 12:11:18
