﻿id,summary,status,owner,type,milestone,version
1503,FileGetSize don't works solid,assigned,Jon,Bug,,3.3.4.0
1652,Sleep in TimerFunc,assigned,Jon,Bug,,3.3.6.0
2279,For loop not working as expected,assigned,Jon,Bug,,3.3.8.1
2696,StringRegExp* return non-participating groups,assigned,Jon,Bug,,3.3.11.4
2887,AutoIt fails to deallocate a COM object when it gets reassigned,assigned,Jon,Bug,,3.3.13.19
3003,Using a function call in an array assignment causes 2 function calls,assigned,Jon,Bug,,3.3.12.0
3276,Getting/Setting DllStruct array-element with index stored in varible fails without using Execute,assigned,Jon,Bug,,
3575,TCP functions slow and TCPCloseSocket with shutdown,assigned,Jon,Bug,,3.3.14.2
3717,StringFormat doesn't format int64 integers correctly,assigned,Jon,Bug,,3.3.14.0
3731,Binary() performs hidden and wrong conversion on strings,assigned,Jon,Bug,,3.3.14.5
3829,ObjCreateInterface and STRUCT type.,new,,Bug,,3.3.14.5
3832,"IDispatch and the ""_"" character",new,,Bug,,3.3.14.5
3838,Bug with structure and dot-notation,assigned,Jon,Bug,,3.3.14.5
3884,"MouseCoordMode, cursor moving and DPI unawareness",assigned,Jon,Bug,,3.3.16.0
3887,@HOUR:59:59 wrong as @MIN and @SEC can have change to 00:00,assigned,Jon,Bug,,3.3.14.0
3888,PixelGetColor PixelSearch DPI support,assigned,Jon,Bug,,3.3.14.0
3889,ProcessClose does set @extended when no process found,assigned,Jon,Bug,,3.3.14.0
3922,"Problems with "".+"" and "".+?"" in regular expressions",assigned,Jon,Bug,,3.3.14.5
3924,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",assigned,Jon,Bug,,3.3.16.1
3929,Memory leak when returning struct members within With...EndWith,assigned,Jon,Bug,,3.3.16.1
3941,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,assigned,Jon,Bug,,3.3.16.1
3943,Using a function return to increment an counter array element causes TWO function calls,assigned,Jon,Bug,,3.3.14.5
3944,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,assigned,Jon,Bug,,3.3.16.1
3948,"Map object: keys [0] and [""[""] clash",assigned,Jon,Bug,,3.3.16.1
3952,Asynchronous callbacks?,new,,Bug,,3.3.16.1
3953,missing bracket error when using ternary operator or OR operator inside array definition,assigned,Jon,Bug,,3.3.16.0
3962,Not able to interrupt script with hotkey on latest version v3.3.16.1,assigned,Jon,Bug,,3.3.16.1
3968,global struct gets corrupted after GUISetState(),assigned,Jon,Bug,,3.3.16.1
3972,StringSplit can create invalid Arrays,assigned,Jon,Bug,,3.3.16.1
3973,GUICtrlSetColor does not work on GUICtrlCreateRadio,assigned,Jon,Bug,,3.3.16.1
3976,StringRegExp can create invalid arrays (just like StringSplit),assigned,Jon,Bug,,3.3.16.1
3995,Maps abort with negative integers as keys,assigned,Jon,Bug,,3.3.16.1
4000,HotKeyset() must be defined for only one key,assigned,Jon,Bug,,3.3.14.0
4005,Empty ReDim make Autoit crash,new,,Bug,,3.3.16.1
4007,Inconsistent pointer arithmetic,new,,Bug,,3.3.16.1
2278,Varargs,assigned,Jon,Feature Request,,
2370,StringReplace & StringRegExpReplace Add Offset\The starting position of the search,assigned,Jon,Feature Request,,
2443,Name of nested structs,assigned,Jon,Feature Request,,
2608,COM Objects and Classes,new,,Feature Request,,
