﻿id,summary,owner,type,component,version,severity
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,guinness,Bug,Documentation,3.3.9.18,None
2390,_DateToDayValue - ReturnValue - proposal,guinness,Bug,Documentation,3.3.9.18,None
2406,_ArraySearch - PROPOSAL and Question,guinness,Feature Request,Documentation,,None
2411,Keyword/Statement Reference - PROPOSAL,guinness,Feature Request,Documentation,,None
2404,Collection of minor helpfile typos.,guinness,Bug,Documentation,3.3.9.18,None
2417,Built help file errors,guinness,Bug,Documentation,3.3.9.18,None
2398,_FileWriteLog - Parameters Description - Proposal,guinness,Feature Request,Documentation,,None
2402,_FileReadToArray - Parameters description - PROPOSAL,guinness,Feature Request,Documentation,,None
2407,Window Titles and Text (Advanced) - Example - Proposal,guinness,Feature Request,Documentation,,None
2408,WinList - PROPOSAL (Paramter and Example),guinness,Feature Request,Documentation,,None
2389,VarGetType - Remarks - Proposal,guinness,Feature Request,Documentation,,None
2413,Ternary operator - Remarks - PROPOSAL,guinness,Feature Request,Documentation,,None
2415,StringStripCR - headline - Return Value - PROPOSAL,guinness,Feature Request,Documentation,,None
2401,StringSplit - Parameters Description - PROPOSAL,guinness,Feature Request,Documentation,,None
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,FireFox,Bug,Documentation,3.3.9.18,None
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,guinness,Feature Request,Documentation,,None
2397,For...To...Step...Next - Remarks - PROPOSAL,guinness,Feature Request,Documentation,,None
2400,#pragma - inputboxres - description,guinness,Feature Request,Documentation,,None
