﻿id,summary,owner,type,version,severity,resolution
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,Jpm,Feature Request,,None,Completed
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.14.5,None,Fixed
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",Jpm,Feature Request,,None,Completed
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",Jpm,Feature Request,,None,Completed
3647,Ghost border artifact with _GDIPlus_ImageResize,Jpm,Bug,3.3.14.0,None,Fixed
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,Jpm,Feature Request,,None,Completed
3791,Sort arrow not showing in _ArrayDisplay(),Jpm,Bug,3.3.14.5,None,Fixed
3806,_GDIPlus_GraphicsDrawString() with color,Jpm,Feature Request,,None,Completed
3611,_GUICtrlListView_SetBkHBITMAP(),Jpm,Feature Request,,None,Completed
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Jpm,Bug,3.3.14.0,None,Fixed
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,3.3.15.0,None,Fixed
3813,_MemGlobalRealloc,Jpm,Feature Request,,None,Completed
3811,_SQLite_FetchData should correctly read column data according to its type,Jpm,Feature Request,,None,Completed
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Jpm,Bug,3.3.14.0,None,Fixed
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,3.3.15.3,None,Fixed
3740,better _ChooseColor(),Jpm,Feature Request,,None,Completed
