﻿id,summary,owner,type,component,version,priority
2915,Map Memory Leak,Jon,Bug,AutoIt,3.3.13.19,
2955,Using Is### breaks Maps passed ByRef,Jon,Bug,AutoIt,3.3.13.19,
3571,(Beta) Map values are erased,Jon,Bug,AutoIt,3.3.15.0,
3678,_FileWriteToLine,Melba23,Bug,Standard UDFs,3.3.15.0,
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,Jpm,Bug,Standard UDFs,3.3.14.5,
3728,_ArrayTranspose does not create 1D array from 2D array,Melba23,Bug,Standard UDFs,3.3.14.5,
3757,Colors in GuiListView functions are switched,Melba23,Bug,Standard UDFs,3.3.14.5,
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",Jpm,Feature Request,Documentation,,
3620,_ArraySort on 2D is not stable but the documentation says it is,Melba23,Bug,Documentation,3.3.14.2,
3670,DrveGetDrive() help: a clarification,Jpm,Feature Request,Documentation,,
3681,"In the section ""Variables"" the prefix ""o"" is not described.",Jpm,Feature Request,Documentation,,
3725,Regexp POSIX classes description misses some specifications,Melba23,Bug,Documentation,3.3.14.0,
3758,_WinAPI_BrowseForFolderDlg docs mistake,Melba23,Bug,Documentation,3.3.14.5,
3761,_WinAPI_SetWindowPos second parameter description,Melba23,Bug,Documentation,3.3.14.5,
