﻿id,summary,owner,type,version,severity,resolution
2,Test2,somebody,Bug,3.2.10.0,,Fixed
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,,Bug,3.2.13.4,None,Fixed
818,date control,Jpm,Bug,3.3.0.0,None,Fixed
856,"_StringAddThousandsSep() prefixes some #'s with ,",,Bug,3.3.0.0,None,Completed
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,,Bug,3.3.6.0,None,Fixed
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,,Bug,3.3.6.0,None,Fixed
194,Minor SciTeConfig error,,Bug,Other,,Fixed
869,@OSLang will not detect MUI enviroments,,Feature Request,,None,Completed
1310,TCPConnect Timeout,,Feature Request,,None,Fixed
1462,Need speedup FileReadLine() and FileWriteLine() functions,,Feature Request,,None,Completed
1700,Synchronous ObjEvent,trancexx,Feature Request,,None,Completed
1945,UPX is outdated in the latest beta's.,,Feature Request,,None,Completed
