﻿id,summary,milestone,component,resolution,reporter
1299,"AU3Check: #include with Single-Quote character, File not found.",3.3.1.6,Au3Check,Fixed,anonymous
1383,AU3Check: false warning.,,Au3Check,No Bug,anonymous
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,No Bug,anonymous
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,Rejected,Emiel Wieldraaijer
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Future Release,Au3Check,Fixed,mvg
1934,Au3check false error,3.3.7.16,Au3Check,Fixed,Jos
2091,Au3Check and non-ANSI files,,Au3Check,Rejected,Valik
2113,AU3Check misinterprets some object's property names as AI keywords,3.3.9.0,Au3Check,Fixed,jchd
2141,AU3Check keyword #IgnoreFunc causing error,3.3.9.1,Au3Check,Fixed,Beege
2333,AuCheck balks at 5D arrays initializer,,Au3Check,Wont Fix,jchd18
2551,if's and const's,,Au3Check,No Bug,matthew.lagoe@…
2598,Accepting invalid scripts,,Au3Check,No Bug,root@…
2612,Au3Check bugs on function reference when function takes byref parameter,3.3.11.5,Au3Check,Fixed,jchd18
2780,Object Check Error,,Au3Check,Fixed,anonymous
2822,object('item')('item') syntax support,3.3.15.1,Au3Check,Fixed,anonymous
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,3.3.13.21,Au3Check,Fixed,Tomasz.Szreder@…
3200,Ternary operator for functions,,Au3Check,No Bug,anonymous
3267,ByRef parameter with unnamed temporary variables,3.3.15.1,Au3Check,Fixed,binu
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Au3Check,No Bug,TheDcoder
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",3.3.15.1,Au3Check,Fixed,genius257
3624,Ternary statement cannot be just an expression.,,Au3Check,Wont Fix,genius257
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,Wont Fix,mLipok
3777,Au3Check Custom Includes,,Au3Check,No Bug,seadoggie01
3782,Au3 stripper fail.,,Au3Check,No Bug,anonymous
3785,AU3Check ended.rc:-1073740791,3.3.15.4,Au3Check,Fixed,anonymous
3902,"Au3Check, Byref, Map.element",Future Release,Au3Check,Fixed,anonymous
3986,Au3Check allows chars after ContinueCase but runtime triggers error,3.3.17.0,Au3Check,Fixed,genius257
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,Wont Fix,GUIDTracker
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,No Bug,Lang
359,Autoit Info Window,,Au3Info,Works For Me,anonymous
1444,AutoIt info tools keeping highlights on previous highlighted control,3.3.5.3,Au3Info,Fixed,Jpm
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Au3Info,Works For Me,Prakash.Nadkarni@…
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Au3Info,Works For Me,Prakash.Nadkarni@…
2018,It is not able to identify all Button from other Software,,Au3Info,Rejected,Daniel
3307,Au3Info reports not useful mouse coordinates,,Au3Info,No Bug,Catorcio63@…
3584,Finder Tools does not seem to handle overlapped controls properly,,Au3Info,Rejected,WB123
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",3.3.17.0,Au3Info,Fixed,anonymous
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,Works For Me,Valik
191,Aut2Exe adds aditional empty icon into EXE,,Aut2Exe,No Bug,Zedna
353,Aut2exe adding weird blank icons to compiled apps,,Aut2Exe,No Bug,corz
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Aut2Exe,No Bug,hedles
436,Aut2Exe more efficient from command line?,3.2.13.4,Aut2Exe,Fixed,rob@…
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,Works For Me,Spiff59
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,No Bug,Prof. Dr. J. Verhas <verhas@…>
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Aut2Exe,No Bug,autoit@…
851,Compile Script - UPX.exe error,,Aut2Exe,No Bug,jorbazz@…
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Aut2Exe,No Bug,b.berlemont@…
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Aut2Exe,No Bug,vinu.felix@…
1047,"/in is dir, it's crash",,Aut2Exe,Works For Me,anonymous
1108,Compiling Error,,Aut2Exe,No Bug,lilin_318@…
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,3.3.1.6,Aut2Exe,Fixed,wraithdu
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,No Bug,wraithdu
