﻿id,summary,owner,type,milestone,component,version
2,Test2,somebody,Bug,Future Release,AutoIt,3.2.10.0
3,GuiListView Hiding Behind BG Image,Jpm,Bug,3.2.11.1,AutoIt,Other
4,viewing post selection,Jon,Bug,,Other,3.2.10.0
5,AVector[] out of bounds - AU3check should pick up on my error,Jpm,Bug,,AutoIt,Other
6,StringInStr not reporting error,Jpm,Bug,,AutoIt,3.2.10.0
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,3.2.11.0,Documentation,3.2.10.0
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
11,WinWaitActive error,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
12,GuiCtrlSetData() not appending a single value if it already exists,Jpm,Bug,,AutoIt,3.2.10.0
16,Dead link in helpfile,Gary,Bug,,Documentation,3.2.10.0
17,_WinAPI_MessageBeep with parameter 3,,Bug,,AutoIt,3.2.10.0
18,Test ticket,,Bug,,AutoIt,3.2.10.0
19,FileSetTime() erronously rounds UP on non NTFS partition,Jpm,Bug,3.2.11.0,AutoIt,3.2.10.0
20,[:class:] in regex,,Bug,,AutoIt,3.2.10.0
21,Scite Jump to Function case sensitive,Valik,Bug,Future Release,SciTE4AutoIt,Other
22,Send() doesn't work when trying to Alt+Printscreen,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",Jon,Bug,,Aut2Exe,3.2.10.0
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),WaitingUserInfo,Bug,,AutoIt,3.2.10.0
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,3.2.10.0
34,Pixelchecksum returns wrong values,Jon,Bug,,AutoItX,3.2.10.0
36,MS SQL BigInt masked with 0xFFFFFF00,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
38,_SoundLength,,Bug,,AutoIt,3.2.10.0
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,3.2.10.0
44,"Input, in InputBox use Send command",,Bug,,AutoIt,3.2.10.0
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),Gary,Bug,,Other,3.2.10.0
46,Wrong example _ArrayTrim in help,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Bug,,Other,3.2.10.0
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
54,_DateDiff,Jos,Bug,3.2.11.3,SciTE4AutoIt,3.2.10.0
55,Show function ToolTip in SciTE,Jos,Bug,,SciTE4AutoIt,3.2.10.0
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
60,Test Bug,Valik,Bug,3.2.11.0,AutoIt,Other
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,Bug,,AutoIt,3.2.10.0
65,Au3Check gives wrong error with Const ByRef params,Valik,Bug,,Other,3.2.10.0
66,BS_DEFPUSHBUTTON getting lost,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
67,GUICtrlSetGraphic in help file,Jpm,Bug,3.2.11.1,Documentation,3.2.10.0
68,GUIWrapper not saving option,,Bug,Future Release,SciTE4AutoIt,Other
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,Future Release,SciTE4AutoIt,Other
72,MFC ActiveX Control doesn't work w/ AutoIt,,Bug,,AutoIt,3.2.10.0
73,DirMove on different volume,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
75,"_IEPropertyGet($oIE,""toolbar"") Fails",Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
76,Test Bug,Jon,Bug,3.2.11.1,AutoIt,3.2.10.0
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,Bug,,AutoIt,3.2.10.0
82,Variable declared on same line = Undeclared,,Bug,,AutoIt,3.2.10.0
83,_ChooseFont,Gary,Bug,3.2.11.1,Documentation,3.2.10.0
84,SciTE doing syntax checking in comments in certin instances,Jos,Bug,3.2.11.1,SciTE4AutoIt,3.2.11.0
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",Jos,Bug,,SciTE4AutoIt,Other
86,"Scite, switching to other tab/file before Tidy is finished.",Jos,Bug,Future Release,SciTE4AutoIt,Other
87,Label disappears when clicking on a button,,Bug,,AutoIt,3.2.10.0
88,Help file (Round),Jpm,Bug,3.2.11.1,Documentation,3.2.10.0
89,RunAs w/ Profile does not grant acess to user environment,Valik,Bug,3.2.11.12,AutoIt,3.2.11.0
90,RunAs fails for a Limited User if run-as user's Profile is loaded,Valik,Bug,3.2.11.12,AutoIt,3.2.11.0
