﻿id,summary,owner,type,component,version,severity
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,AutoIt,3.3.16.0,None
3764,ConsoleWrite binary mode,Jon,Feature Request,AutoIt,,None
3879,Dim doesn't change the type of Map to Array,Jon,Bug,AutoIt,3.3.16.0,None
3817,Double to Int64 type conversion - wrong results,Jon,Bug,AutoIt,3.3.15.3,None
3872,FTP-Server in AutoIt Help no longer accessible,Jon,Bug,Documentation,3.3.14.5,None
3875,GUICtrlSetResizing() performance,Jon,Bug,AutoIt,3.3.15.5,None
3876,Hex Number Arithmetic is incorrect,Jon,Bug,AutoIt,3.3.16.0,None
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,Jon,Bug,AutoIt,3.3.15.1,None
3885,SciTe - Save As - Dropdown empty,Jon,Bug,SciTE4AutoIt,3.3.16.0,None
3869,Subtraction operator before power operation is parsed incorrectly,Jon,Bug,AutoIt,3.3.16.0,None
3871,_ArrayDisplay() Hang sorted array with Null element,Jon,Bug,AutoIt,3.3.14.0,None
3883,_DebugArrayDisplay produces uncalled console message,Jon,Bug,Standard UDFs,3.3.16.0,None
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,Jpm,Bug,Standard UDFs,3.3.16.0,None
3891,DllCall performance optimization,Jpm,Feature Request,AutoIt,,None
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,Jpm,Feature Request,Documentation,,None
3909,_DebugReportData to report Array column formatted,Jpm,Feature Request,AutoIt,,None
3863,_WinAPI_GetCapture,Jon,Feature Request,Standard UDFs,,None
