﻿id,summary,owner,type,milestone,component,version
3980,Hexadecimal notation in the range 0x80000000 to 0xFFFFFFFFFF,,Bug,,AutoIt,3.3.16.1
3874,FileOpen() and similar functions should set @error to non-zero on failure,,Feature Request,,AutoIt,
3859,Extend For…Next syntax to force loop variable to be local within the loop only,,Feature Request,,AutoIt,
3839,User data in control,,Feature Request,,AutoIt,
3837,StringFormat() number of replacements performed stored in the @extended macro,,Feature Request,,AutoIt,
3793,Add project explorer and open folder options in scite,Jos,Feature Request,,SciTE4AutoIt,
3787,StringRegExp,,Feature Request,,AutoIt,
3784,StringSplit2D,,Feature Request,,AutoIt,
3783,"_WinAPI_SetThreadAffinityMask, _WinAPI_SetThreadGroupAffinity, _WinAPI_ GetProcessGroupAffinity",,Feature Request,,AutoIt,
3769,automatic user UDFs and/or all included files calltips parsing,Jos,Feature Request,,SciTE4AutoIt,
3763,Send() Optimisation,,Feature Request,,AutoIt,
3752,Making mod() an infix operator,,Feature Request,,AutoIt,
3747,Want to add Select dropdown value Keyword to autoit robot framework library,,Feature Request,,Documentation,
3742,Locate Windows Shell context menu items in an extra menu,,Feature Request,,AutoIt,
3732,_Excel_BookList,water,Feature Request,,Standard UDFs,
3723,Odd problem with _GUICtrlRichEdit_ReplaceText,BrewManNH,Bug,,Standard UDFs,3.3.14.5
3721,Extra option for collapsing a region or function,Jos,Feature Request,,SciTE4AutoIt,
3719,Create and manage more tray buttons than just one,,Feature Request,,AutoIt,
3702,Make Execute capable of processing declarations,,Feature Request,,AutoIt,
3688,<snip>,Jon,Feature Request,,AutoItX,
3680,Improve _ArrayBinarySearch function,Melba23,Feature Request,,Standard UDFs,
3676,$tagResource Help lacks some DisplayTypes,Jpm,Feature Request,,Documentation,
3674,Forum: @Name breaks input,,Bug,,Other,
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,Bug,,AutoIt,Other
3664,Spam,Jon,Feature Request,,AutoItX,
3661,Creating a button: want to know where it ends,,Feature Request,,AutoIt,
3655,we need more protection on aut2exe,,Feature Request,,Aut2Exe,
3654,_IECreateEmbedded isn't accessibil with screen readers,,Feature Request,,AutoIt,
3653,Can't set value of element of nested array,,Feature Request,,AutoIt,
3652,Window Bug,,Bug,,AutoIt,3.3.14.5
3645,StringRegExpSplit,,Feature Request,,AutoIt,
3634,_FileListToArray error codes,,Feature Request,,AutoIt,
3630,Superscripting attribute in the Rich Edit control doesn't work,,Feature Request,,AutoIt,
3627,Feature Request: AutoItWinGetHandle(),,Feature Request,,AutoIt,
3617,Hot Strings,,Feature Request,,AutoIt,
3616,_WinAPI_GetVersion - No Return Value for Windows 10 in the helpfile / documentation,,Bug,,Documentation,3.3.14.4
3613,New Macro @ScriptFunction,,Feature Request,,AutoIt,
3593,IsFunc() - check if function exist by string,,Feature Request,,AutoIt,
3584,Finder Tools does not seem to handle overlapped controls properly,,Bug,,Au3Info,3.3.14.0
3576,_PathSplit,,Feature Request,,Standard UDFs,
3561,Improved support for tk widgets,,Feature Request,,AutoIt,
3554,Ini functions should be documentated as containing limitations,,Feature Request,,AutoIt,
3553,"_SQLite_Startup() - cannot use SQLite.dll without ""_x64"" suffix in 64 bit script",,Feature Request,,AutoIt,
3549,GUI Reference - OnEvent Mode: missing include in code sample,,Bug,,Documentation,3.3.14.2
3548,How Bellavei Cream Is Going To Change Your health Strategies.,,Bug,,AutoIt,3.3.14.0
3543,"New example script for ""Ternary"" operator's help page",,Feature Request,,Documentation,
3520,Unexpected parameter type limit of _GUICtrlTreeView_GetItemParam,,Bug,,Standard UDFs,3.3.15.0
3515,Assigning directly a value to an element of an array in array,,Feature Request,,AutoIt,
3381,https://medium.com/@Grart1992/full-hd-watch-how-to-get-away-with-murder-s03e04-season-3-episode-4-online-6d1734beb1d9#.myzvzkl3n,,Bug,,AutoIt,3.3.14.0
3278,win\print\suffix,,Bug,,Aut2Exe,3.3.13.15
3275,free/unset variable,,Feature Request,,AutoIt,
3274,Problems with ControlSend,,Bug,,AutoIt,3.3.14.0
3272,suggesting 2 features that would be really useful,,Feature Request,,AutoIt,
3266,VarGetType helpfile example broken,,Bug,,Documentation,3.3.14.2
3261,the #include-once at the top does not seem to stop the include when it comes from  a different path,,Bug,,AutoIt,3.3.14.0
3250,New directive for changing AutoIt's Stack Depth,,Feature Request,,AutoIt,
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,Bug,,AutoIt,3.3.14.0
3236,HotKey NumpadEnter,,Bug,,AutoIt,3.3.14.2
3228,Return empty string on failure for _ArrayToString,,Feature Request,,AutoIt,
3214,Kenntnisse anhand der Inhaltsstoffe von Lumaar WellFit,,Bug,,AutoIt,3.3.14.0
3213,_Arraydisplay() (from Array.au3) may truncate headers since their max widths are unchecked,,Feature Request,,Standard UDFs,
3212,Fast Shutdown,,Feature Request,,AutoIt,
3205,"[Suggestion] Allow functions to be also defined with the keyword ""Function""",,Feature Request,,AutoIt,
3196,Feature request: conditional code in curly braces,,Feature Request,,AutoIt,
3194,autoIT script in selenium IDE,,Feature Request,,AutoIt,
3190,Aut2exe crashes,,Bug,,Aut2Exe,3.3.14.0
3180,Zip and Unzip,,Feature Request,,Other,
3175,Orthospell (Spell Checker) integration in SciTE4AutoIt,Jos,Feature Request,,SciTE4AutoIt,
3174,New functionality for Maps and Arrays in String() Function,,Feature Request,,AutoIt,
3171,Count of Keys in Returned Array of MapKeys,,Feature Request,,AutoIt,
3153,AU3Check to change SciTE console results output sequence,,Feature Request,,Au3Check,
3150,Add new functions to GuiListView UDF,,Feature Request,,AutoIt,
3148,Add new events to GUIGetMsg(),,Feature Request,,AutoIt,
3147,Kindly add some extra features to SciTE4AutoIt to make it a real IDE,Jos,Feature Request,,SciTE4AutoIt,
3144,"Givenchy Handbags, Givenchy Bags & Givenchy Antigo",,Bug,,AutoIt,3.3.14.0
3142,Auto-Complete in SciTE,Jos,Feature Request,,SciTE4AutoIt,
3138,GUIRegisterMsg - add to chain,,Feature Request,,AutoIt,
3133,Win* functions to set @error or @extended flag in case of fail / timeout,,Feature Request,,AutoIt,
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,Feature Request,,AutoIt,
3130,Crash since AutoIT3.3.14x on call COM-Object winhttp.winhttprequest.5.1,,Bug,,AutoIt,3.3.14.0
3118,StringSplit - NewFlag - case,,Feature Request,,Other,
3114,Array as an parameter for Call Function instead of n parameters,,Feature Request,,AutoIt,
3098,ObjEvent - @error - when no ErrorHanlder registered,,Feature Request,,AutoIt,
