﻿id,summary,owner,type,version,severity,time
2069,StringRegExpGui example produce 2 warnings,,Bug,3.3.7.23,None,2011-12-19 09:54:30
2003,ProcessWaitClose() using too much CPU,trancexx,Bug,3.3.7.14,None,2011-08-31 20:48:11
2076,Object value can't be set True,trancexx,Bug,3.3.8.0,None,2011-12-27 02:35:16
2079,Missing quotes in go-Commandline in SciTE,Jos,Bug,3.3.8.0,None,2011-12-28 20:04:16
1485,Hard crash with ContinueCase,trancexx,Bug,3.3.4.0,None,2010-02-21 07:14:30
1257,Fix bugs in Static array handling,trancexx,Bug,3.3.1.4,None,2009-10-31 04:24:05
2078,Error in com expression,trancexx,Bug,3.3.6.1,None,2011-12-28 12:16:49
2015,DllCallbackRegister() mangles floating point numbers under x64,trancexx,Bug,3.3.7.15,None,2011-09-16 18:00:47
2073,ContinueLoop crashes script if nothing to jump,trancexx,Bug,3.3.8.0,None,2011-12-26 10:11:21
2068,ACos() bug,Valik,Bug,3.3.6.1,None,2011-12-14 08:10:12
2067,$n=-2147483648 is not an int32,trancexx,Bug,3.3.6.1,None,2011-12-13 16:35:37
488,ObjGet() needs an instance parameter,trancexx,Feature Request,,None,2008-07-31 22:38:35
