﻿id,summary,owner,type,component,version,severity
615,License needs fixed,Valik,Bug,AutoIt,3.3.0.0,Blocking
755,_FileReadToArray broken in 3.3.0.0,Jpm,Bug,AutoIt,3.3.0.0,None
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,Standard UDFs,3.2.12.1,None
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,Jpm,Bug,AutoIt,3.3.0.0,None
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,Standard UDFs,3.2.12.1,None
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),Jpm,Bug,AutoIt,3.3.0.0,None
779,Infinite Loop On Exit,Jpm,Bug,AutoIt,3.3.0.0,None
786,Error in _SQLite_Exec,Jpm,Bug,Standard UDFs,3.3.0.0,None
790,Badly named constant in WindowsConstants.au3,Jpm,Bug,AutoIt,3.3.0.0,None
793,_WinNet_EnumResource Bug,Gary,Bug,AutoIt,3.3.0.0,None
797,Documentation Typo,Jpm,Bug,Documentation,3.3.0.0,None
802,ControlID fails with full X/Y/W/H definition,Valik,Bug,AutoIt,3.3.0.0,None
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,Jpm,Bug,AutoIt,3.3.0.0,None
810,Local or Global declarations can ignore OnAutoItExit function,,Bug,AutoIt,3.3.0.0,None
813,AutoItX_64.dll and Window Handles on XP64 issue,Jpm,Bug,AutoIt,3.3.0.0,None
814,HttpSetProxy - proxy with credentials,Valik,Bug,AutoIt,3.3.0.0,None
817,Typo in helpfile,Valik,Bug,Documentation,3.3.0.0,None
819,Fix EventLog.au3,Valik,Bug,AutoIt,3.3.0.0,None
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,Standard UDFs,3.3.0.0,None
854,InetGetSize,,Bug,AutoIt,3.3.0.0,None
860,With...EndWith is not a loop,Jpm,Bug,Documentation,3.3.0.0,None
861,Grammer Mistake,Jpm,Bug,Documentation,3.3.0.0,Blocking
863,DirMove() appends an extra dot in the name of the moved directory,Jpm,Bug,AutoIt,3.3.0.0,None
867,UDPRecv no longer gives the sender IP,Jpm,Bug,AutoIt,3.3.0.0,None
881,Au3Check Yacc stack overflow,Jos,Bug,AutoIt,3.3.0.0,None
882,Helpfile : _GUICtrlEdit_InsertText,Jpm,Bug,Documentation,3.3.0.0,None
885,Investigate why Default compares true to False,Valik,Bug,AutoIt,3.3.0.0,None
886,Make it explicit that operator == is a forced string comparison.,Valik,Bug,AutoIt,3.3.0.0,None
887,Errors helfile 3.3.0.0,Jpm,Bug,Documentation,3.3.0.0,None
888,"error with Send(""{}}"") under winXP",Jpm,Bug,AutoIt,3.3.0.0,None
897,StringToASCIIArray() does not work correctly with binary data.,Valik,Bug,AutoIt,3.3.0.0,Blocking
902,Typo in AutoIT Help (.chm file)  _SQLite_GetTable,,Bug,Documentation,3.3.0.0,None
916,Line inversion in INet.au3,Gary,Bug,Standard UDFs,3.3.0.0,None
919,Binary() is ignored in ConsoleWrite(),Valik,Bug,AutoIt,3.3.0.0,Blocking
924,_ArrayDelete removes last entry when element beyond Ubound is specified,Jpm,Bug,AutoIt,3.3.0.0,None
931,GuiCtrlSetResizing error with graphic controls,Jpm,Bug,AutoIt,3.3.0.0,None
934,MouseGetCursor consumes left mouse clicks,Jpm,Bug,AutoIt,3.3.0.0,None
937,TrayItemSetState() and TrayItemGetState(),Jpm,Bug,AutoIt,3.3.0.0,None
941,Changes to macro auto completion tips,,Bug,AutoIt,3.3.0.0,None
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Jpm,Bug,Standard UDFs,3.3.0.0,None
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,Standard UDFs,3.3.0.0,None
963,Incorrect Sound.au3 Help file entries,Jpm,Bug,Documentation,3.3.0.0,None
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,,Bug,AutoIt,3.3.0.0,None
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,AutoIt,,None
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,Au3Info,,
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,Standard UDFs,,None
333,Directive for disabling /AutoItExecuteScript,Jpm,Feature Request,AutoIt,,None
414,Better OnAutoItStart/OnAutoItExit handling,Jpm,Feature Request,AutoIt,,None
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,Standard UDFs,,Blocking
461,StringReplace to include right-to-left functionality,Jpm,Feature Request,AutoIt,,None
582,"Tab Item on a Tab Control, Tips not showing",Jpm,Feature Request,AutoIt,,None
604,implement the transparency of all Ctrl,Jpm,Feature Request,AutoIt,,None
757,Set defaults for MouseClick()'s x/y parameters,Jpm,Feature Request,AutoIt,,None
764,WinWait/ProcessWait should return handle/PID,Jpm,Feature Request,AutoIt,,None
769,FileFlush function,Valik,Feature Request,AutoIt,,None
777,"GUICreate() --> width, height is client size (not whole window size)",Valik,Feature Request,Documentation,,None
815,Pass temporaries as ByRef paramters,Jpm,Feature Request,AutoIt,,None
837,FileFindFirstFile/NextFile feature request,Jpm,Feature Request,AutoIt,,None
839,Rewrite Shutdown(),Jpm,Feature Request,AutoIt,,None
846,UDF _PathFull( ) return path not correct,Valik,Feature Request,AutoIt,,None
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,Standard UDFs,,None
884,Proxy mode 0 (use IE) and authentication,Valik,Feature Request,AutoIt,,Blocking
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",Valik,Feature Request,AutoIt,,Blocking
918,GUICtrlSetFont() and related,Jpm,Feature Request,AutoIt,,None
932,Add additonal mouse event constants to WindowsConstants.au3,Jpm,Feature Request,AutoIt,,None
949,Add custom User Agent for InetGet function,Valik,Feature Request,AutoIt,,None
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,Standard UDFs,,None
957,Assert keyword or function,Jpm,Feature Request,AutoIt,,None
1302,InetGet - Multiple,,Feature Request,AutoIt,,None
408,inetGet will not download from https with bad certificate,Valik,Bug,AutoIt,3.2.12.0,Blocking
699,Shutdown(5) Failing,Jpm,Bug,AutoIt,3.2.13.11,None
